dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,15896.0,,15896.0,48,395.0,2024-02-24 11:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,16405.0,,16405.0,48,337.0,2024-02-24 12:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,15585.0,,15585.0,48,557.0,2024-02-24 12:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,16725.0,,16725.0,48,1403.0,2024-02-24 13:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,14621.0,,14621.0,48,1401.0,2024-02-24 13:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,14414.0,,14414.0,48,685.0,2024-02-24 14:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,14837.0,,14837.0,48,687.0,2024-02-24 14:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,13404.0,,13404.0,48,578.0,2024-02-24 15:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,11483.0,,11483.0,48,640.0,2024-02-24 15:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,12132.0,,12132.0,48,672.0,2024-02-24 16:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,11147.0,,11147.0,48,554.0,2024-02-24 16:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,12885.0,,12885.0,48,424.0,2024-02-24 17:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,15223.0,,15223.0,48,623.0,2024-02-24 17:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,20686.0,,20686.0,48,749.0,2024-02-24 18:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,19776.0,,19776.0,48,666.0,2024-02-24 18:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,19686.0,,19686.0,48,467.0,2024-02-24 19:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,16502.0,,16502.0,48,710.0,2024-02-24 19:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,14650.0,,14650.0,48,786.0,2024-02-24 20:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,12700.0,,12700.0,48,674.0,2024-02-24 20:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,13901.0,,13901.0,48,730.0,2024-02-24 21:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,12238.0,,12238.0,48,380.0,2024-02-24 21:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,11756.0,,11756.0,48,392.0,2024-02-24 22:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,11301.0,,11301.0,48,263.0,2024-02-24 22:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,10899.0,,10899.0,48,274.0,2024-02-24 23:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,8730.0,,8730.0,48,305.0,2024-02-24 23:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,10945.0,,10945.0,48,343.0,2024-02-25 00:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,9534.0,,9534.0,48,327.0,2024-02-25 00:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,7442.0,,7442.0,48,331.0,2024-02-25 01:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,6940.0,,6940.0,48,189.0,2024-02-25 01:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,7159.0,,7159.0,48,449.0,2024-02-25 02:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,7598.0,,7598.0,48,372.0,2024-02-25 02:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,7532.0,,7532.0,48,273.0,2024-02-25 03:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,7975.0,,7975.0,48,156.0,2024-02-25 03:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,7184.0,,7184.0,48,128.0,2024-02-25 04:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,7697.0,,7697.0,48,195.0,2024-02-25 04:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,7480.0,,7480.0,48,260.0,2024-02-25 05:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,6217.0,,6217.0,48,184.0,2024-02-25 05:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,5349.0,,5349.0,48,146.0,2024-02-25 06:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,6640.0,,6640.0,48,90.0,2024-02-25 06:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,6822.0,,6822.0,48,266.0,2024-02-25 07:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,8547.0,,8547.0,48,205.0,2024-02-25 07:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,11047.0,,11047.0,48,372.0,2024-02-25 08:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,12833.0,,12833.0,48,831.0,2024-02-25 08:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,13758.0,,13758.0,48,832.0,2024-02-25 09:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,17746.0,,17746.0,48,879.0,2024-02-25 09:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,25128.0,,25128.0,48,858.0,2024-02-25 10:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,17367.0,,17367.0,48,880.0,2024-02-25 10:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,17225.0,,17225.0,48,1239.0,2024-02-25 11:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,20540.0,,20540.0,48,1371.0,2024-02-25 11:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,16212.0,,16212.0,48,1459.0,2024-02-25 12:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,21678.0,,21678.0,48,910.0,2024-02-25 12:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,25484.0,,25484.0,48,1491.0,2024-02-25 13:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,27446.0,,27446.0,48,1486.0,2024-02-25 13:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,24705.0,,24705.0,48,1042.0,2024-02-25 14:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,24019.0,,24019.0,48,1644.0,2024-02-25 14:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,26742.0,,26742.0,48,1299.0,2024-02-25 15:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,25169.0,,25169.0,48,957.0,2024-02-25 15:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,25118.0,,25118.0,48,713.0,2024-02-25 16:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,24984.0,,24984.0,48,536.0,2024-02-25 16:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,26143.0,,26143.0,48,620.0,2024-02-25 17:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,30686.0,,30686.0,48,739.0,2024-02-25 17:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,23845.0,,23845.0,48,662.0,2024-02-25 18:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,24265.0,,24265.0,48,747.0,2024-02-25 18:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,21402.0,,21402.0,48,871.0,2024-02-25 19:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,18440.0,,18440.0,48,421.0,2024-02-25 19:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,16317.0,,16317.0,48,299.0,2024-02-25 20:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,13259.0,,13259.0,48,191.0,2024-02-25 20:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,13011.0,,13011.0,48,393.0,2024-02-25 21:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,14593.0,,14593.0,48,375.0,2024-02-25 21:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,9587.0,,9587.0,48,112.0,2024-02-25 22:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,9389.0,,9389.0,48,118.0,2024-02-25 22:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,8621.0,,8621.0,48,106.0,2024-02-25 23:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,10106.0,,10106.0,48,132.0,2024-02-25 23:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,9322.0,,9322.0,48,407.0,2024-02-26 00:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,8737.0,,8737.0,48,417.0,2024-02-26 00:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,7244.0,,7244.0,48,514.0,2024-02-26 01:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,7057.0,,7057.0,48,231.0,2024-02-26 01:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,7328.0,,7328.0,48,140.0,2024-02-26 02:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,7739.0,,7739.0,48,213.0,2024-02-26 02:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,7423.0,,7423.0,48,131.0,2024-02-26 03:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,7215.0,,7215.0,48,389.0,2024-02-26 03:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,7212.0,,7212.0,48,346.0,2024-02-26 04:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,8218.0,,8218.0,48,252.0,2024-02-26 04:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,8869.0,,8869.0,48,144.0,2024-02-26 05:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,6951.0,,6951.0,48,118.0,2024-02-26 05:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,6784.0,,6784.0,48,260.0,2024-02-26 06:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,8080.0,,8080.0,48,221.0,2024-02-26 06:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,10677.0,,10677.0,48,305.0,2024-02-26 07:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,12554.0,,12554.0,48,473.0,2024-02-26 07:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,12434.0,,12434.0,48,522.0,2024-02-26 08:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,13002.0,,13002.0,48,398.0,2024-02-26 08:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,11383.0,,11383.0,48,778.0,2024-02-26 09:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,8641.0,,8641.0,48,698.0,2024-02-26 09:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,10666.0,,10666.0,48,514.0,2024-02-26 10:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,11874.0,,11874.0,48,493.0,2024-02-26 10:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,11750.0,,11750.0,48,588.0,2024-02-26 11:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,10433.0,,10433.0,48,384.0,2024-02-26 11:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,11914.0,,11914.0,48,472.0,2024-02-26 12:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,10427.0,,10427.0,48,492.0,2024-02-26 12:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
NGED_853435_4_Feb_2024,National Grid Electricity Distribution,NGED,853435,Woodhall Park - Kidsgrove,4,4,"53.0938, -2.2144",48,13218.0,,13218.0,48,989.0,2024-02-26 13:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:36:30+01:00
