Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521912,Mayhill,2024-04-04T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
521912,Mayhill,2024-04-04T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,-0.03
521912,Mayhill,2024-04-04T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,-0.06
521912,Mayhill,2024-04-04T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.17
521912,Mayhill,2024-04-04T07:00:00.000+00:00,feeder,2,N Current (RMS),A,4.9
521912,Mayhill,2024-04-04T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
521912,Mayhill,2024-04-04T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
521912,Mayhill,2024-04-04T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.8
521912,Mayhill,2024-04-04T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.13
521912,Mayhill,2024-04-04T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.6
521912,Mayhill,2024-04-04T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.21
521912,Mayhill,2024-04-04T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.92
521912,Mayhill,2024-04-04T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,11.88
521912,Mayhill,2024-04-04T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.65
521912,Mayhill,2024-04-04T07:00:00.000+00:00,feeder,1,N Current (RMS),A,19.2
521912,Mayhill,2024-04-04T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,30.0
521912,Mayhill,2024-04-04T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,49.9
521912,Mayhill,2024-04-04T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,41.4
521912,Mayhill,2024-04-04T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
521912,Mayhill,2024-04-04T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.02
521912,Mayhill,2024-04-04T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
521912,Mayhill,2024-04-04T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.76
521912,Mayhill,2024-04-04T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
521912,Mayhill,2024-04-04T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.36
521912,Mayhill,2024-04-04T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.96
521912,Mayhill,2024-04-04T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.38
521912,Mayhill,2024-04-04T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.25
521912,Mayhill,2024-04-04T07:00:00.000+00:00,busbar,,L3 Active Power,kW,50.55
521912,Mayhill,2024-04-04T07:00:00.000+00:00,busbar,,L2 Active Power,kW,60.93
521912,Mayhill,2024-04-04T07:00:00.000+00:00,busbar,,L1 Active Power,kW,52.36
521912,Mayhill,2024-04-04T07:00:00.000+00:00,busbar,,N Current (RMS),A,86.6
521912,Mayhill,2024-04-04T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,206.8
521912,Mayhill,2024-04-04T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,250.8
521912,Mayhill,2024-04-04T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,216.9
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.96
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.82
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.36
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,5,L3 Active Power,kW,23.16
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,5,L2 Active Power,kW,18.66
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,5,L1 Active Power,kW,12.84
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,5,N Current (RMS),A,42.8
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,5,L3 Current (RMS),A,95.6
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,5,L2 Current (RMS),A,78.2
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,5,L1 Current (RMS),A,54.1
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.16
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.3
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.13
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,4,N Current (RMS),A,11.5
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,4,L3 Current (RMS),A,1.6
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.36
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.19
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.12
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,15.85
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,23.24
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,27.3
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,3,N Current (RMS),A,54.9
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,66.2
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,96.9
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,113.4
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.09
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.05
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.03
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.05
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.14
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,2,N Current (RMS),A,4.7
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.7
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.18
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.74
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.06
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.74
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,12.89
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.61
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,1,N Current (RMS),A,18.0
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,29.0
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,54.2
521912,Mayhill,2024-04-04T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,44.3
521912,Mayhill,2024-04-04T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
521912,Mayhill,2024-04-04T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.14
521912,Mayhill,2024-04-04T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
521912,Mayhill,2024-04-04T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.82
521912,Mayhill,2024-04-04T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
521912,Mayhill,2024-04-04T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.53
521912,Mayhill,2024-04-04T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.07
521912,Mayhill,2024-04-04T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.43
521912,Mayhill,2024-04-04T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.53
521912,Mayhill,2024-04-04T06:50:00.000+00:00,busbar,,L3 Active Power,kW,45.42
521912,Mayhill,2024-04-04T06:50:00.000+00:00,busbar,,L2 Active Power,kW,54.88
521912,Mayhill,2024-04-04T06:50:00.000+00:00,busbar,,L1 Active Power,kW,50.86
521912,Mayhill,2024-04-04T06:50:00.000+00:00,busbar,,N Current (RMS),A,81.9
521912,Mayhill,2024-04-04T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,187.1
521912,Mayhill,2024-04-04T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,227.5
521912,Mayhill,2024-04-04T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,210.8
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.41
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.69
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.12
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,5,L3 Active Power,kW,24.55
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,5,L2 Active Power,kW,27.68
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,5,L1 Active Power,kW,10.89
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,5,N Current (RMS),A,59.5
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,5,L3 Current (RMS),A,100.6
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,5,L2 Current (RMS),A,117.0
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,5,L1 Current (RMS),A,45.7
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.36
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.23
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.24
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.05
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,4,N Current (RMS),A,20.3
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,4,L3 Current (RMS),A,2.0
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,4,L2 Current (RMS),A,1.1
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.07
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.18
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.77
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,15.39
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,28.39
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,3,L1 Active Power,kW,28.06
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,3,N Current (RMS),A,68.2
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,3,L3 Current (RMS),A,63.9
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,3,L2 Current (RMS),A,117.4
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,3,L1 Current (RMS),A,116.3
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.11
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.09
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.05
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,2,L2 Active Power,kW,-0.13
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.15
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,2,N Current (RMS),A,9.1
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.8
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.8
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.52
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.87
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.58
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.32
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,1,L2 Active Power,kW,15.62
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.99
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,1,N Current (RMS),A,27.6
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,1,L3 Current (RMS),A,27.2
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,1,L2 Current (RMS),A,68.1
521912,Mayhill,2024-04-04T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,42.9
521912,Mayhill,2024-04-04T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
521912,Mayhill,2024-04-04T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.54
521912,Mayhill,2024-04-04T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
521912,Mayhill,2024-04-04T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.92
521912,Mayhill,2024-04-04T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
521912,Mayhill,2024-04-04T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.89
521912,Mayhill,2024-04-04T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.28
521912,Mayhill,2024-04-04T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.84
521912,Mayhill,2024-04-04T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.48
521912,Mayhill,2024-04-04T06:40:00.000+00:00,busbar,,L3 Active Power,kW,45.98
521912,Mayhill,2024-04-04T06:40:00.000+00:00,busbar,,L2 Active Power,kW,71.8
521912,Mayhill,2024-04-04T06:40:00.000+00:00,busbar,,L1 Active Power,kW,49.04
521912,Mayhill,2024-04-04T06:40:00.000+00:00,busbar,,N Current (RMS),A,128.0
521912,Mayhill,2024-04-04T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,188.6
521912,Mayhill,2024-04-04T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,298.0
521912,Mayhill,2024-04-04T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,203.4
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.8
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.13
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.06
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,5,L3 Active Power,kW,23.36
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,5,L2 Active Power,kW,21.24
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,5,L1 Active Power,kW,11.79
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,5,N Current (RMS),A,48.8
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,5,L3 Current (RMS),A,97.2
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,5,L2 Current (RMS),A,92.5
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,5,L1 Current (RMS),A,50.4
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.22
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.08
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.29
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.17
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.04
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,4,N Current (RMS),A,15.0
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.7
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.8
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.38
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.47
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.53
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,16.61
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,22.69
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,27.3
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,3,N Current (RMS),A,53.3
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,69.6
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,95.3
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,114.9
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.08
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.05
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.03
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,-0.05
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.13
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,2,N Current (RMS),A,6.7
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.29
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.71
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.73
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.83
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,11.93
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.58
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,1,N Current (RMS),A,22.5
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,29.6
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,56.1
521912,Mayhill,2024-04-04T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,37.1
521912,Mayhill,2024-04-04T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
521912,Mayhill,2024-04-04T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.37
521912,Mayhill,2024-04-04T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
521912,Mayhill,2024-04-04T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.87
521912,Mayhill,2024-04-04T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
521912,Mayhill,2024-04-04T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.67
521912,Mayhill,2024-04-04T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.76
521912,Mayhill,2024-04-04T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.36
521912,Mayhill,2024-04-04T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.36
521912,Mayhill,2024-04-04T06:30:00.000+00:00,busbar,,L3 Active Power,kW,46.48
521912,Mayhill,2024-04-04T06:30:00.000+00:00,busbar,,L2 Active Power,kW,55.97
521912,Mayhill,2024-04-04T06:30:00.000+00:00,busbar,,L1 Active Power,kW,47.76
521912,Mayhill,2024-04-04T06:30:00.000+00:00,busbar,,N Current (RMS),A,90.5
521912,Mayhill,2024-04-04T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,193.3
521912,Mayhill,2024-04-04T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,238.1
521912,Mayhill,2024-04-04T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,201.2
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.53
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.34
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.2
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,5,L3 Active Power,kW,19.99
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,5,L2 Active Power,kW,16.04
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,5,L1 Active Power,kW,11.67
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,5,N Current (RMS),A,39.8
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,5,L3 Current (RMS),A,83.6
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,5,L2 Current (RMS),A,69.1
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,5,L1 Current (RMS),A,50.2
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.13
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.27
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.13
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,4,N Current (RMS),A,9.6
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.4
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.68
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.07
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.8
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,3,L3 Active Power,kW,16.67
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,3,L2 Active Power,kW,24.6
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,3,L1 Active Power,kW,28.86
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,3,N Current (RMS),A,54.7
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,3,L3 Current (RMS),A,70.7
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,3,L2 Current (RMS),A,103.9
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,3,L1 Current (RMS),A,121.7
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.13
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.04
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.15
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,2,N Current (RMS),A,5.7
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.7
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.7
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.65
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.77
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.5
521912,Mayhill,2024-04-04T06:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.9
