Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:20:00+00:00,busbar,,L3 Active Power,kW,11.58
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:20:00+00:00,busbar,,L2 Active Power,kW,31.82
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:20:00+00:00,busbar,,L1 Active Power,kW,7.25
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:20:00+00:00,busbar,,N Current (RMS),A,122.3
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:20:00+00:00,busbar,,L3 Current (RMS),A,65.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:20:00+00:00,busbar,,L2 Current (RMS),A,136.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:20:00+00:00,busbar,,L1 Current (RMS),A,59.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.53
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.12
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.96
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,5.0,L3 Active Power,kW,8.96
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,5.0,L2 Active Power,kW,6.01
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,5.0,L1 Active Power,kW,4.75
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,5.0,N Current (RMS),A,26.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,5.0,L3 Current (RMS),A,38.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,5.0,L2 Current (RMS),A,27.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,5.0,L1 Current (RMS),A,22.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.71
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.68
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.13
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,4.0,L3 Active Power,kW,7.61
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,4.0,L2 Active Power,kW,10.56
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,4.0,L1 Active Power,kW,3.74
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,4.0,N Current (RMS),A,37.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,4.0,L3 Current (RMS),A,34.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,4.0,L2 Current (RMS),A,46.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,4.0,L1 Current (RMS),A,21.1
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.12
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.62
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.51
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,3.0,L3 Active Power,kW,1.95
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,3.0,L2 Active Power,kW,1.96
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,3.0,L1 Active Power,kW,1.59
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,3.0,N Current (RMS),A,14.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,3.0,L3 Current (RMS),A,11.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,3.0,L2 Current (RMS),A,9.1
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,3.0,L1 Current (RMS),A,12.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.69
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.17
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.84
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,2.0,L3 Active Power,kW,0.18
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,2.0,L2 Active Power,kW,8.57
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,2.0,L1 Active Power,kW,5.29
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,2.0,N Current (RMS),A,31.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,2.0,L3 Current (RMS),A,13.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,2.0,L2 Current (RMS),A,36.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,2.0,L1 Current (RMS),A,27.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.54
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.29
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.11
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.03
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,1.0,L2 Active Power,kW,4.03
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,1.0,L1 Active Power,kW,0.88
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,1.0,N Current (RMS),A,16.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,1.0,L3 Current (RMS),A,5.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,1.0,L2 Current (RMS),A,18.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,feeder,1.0,L1 Current (RMS),A,5.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,transformer,,Temperature,C,30.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,busbar,,L3 Voltage THD,%,2.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.62
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,busbar,,L2 Voltage THD,%,1.96
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.02
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,busbar,,L1 Voltage THD,%,2.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.99
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.59
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.97
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.55
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,busbar,,L3 Active Power,kW,18.74
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,busbar,,L2 Active Power,kW,31.13
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,busbar,,L1 Active Power,kW,16.25
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,busbar,,N Current (RMS),A,98.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,busbar,,L3 Current (RMS),A,90.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,busbar,,L2 Current (RMS),A,132.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:10:00+00:00,busbar,,L1 Current (RMS),A,81.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.53
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.34
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.96
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,5.0,L3 Active Power,kW,13.01
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,5.0,L2 Active Power,kW,9.55
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,5.0,L1 Active Power,kW,5.31
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,5.0,N Current (RMS),A,37.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,5.0,L3 Current (RMS),A,54.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,5.0,L2 Current (RMS),A,42.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,5.0,L1 Current (RMS),A,24.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.04
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.91
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.09
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,4.0,L3 Active Power,kW,7.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,4.0,L2 Active Power,kW,11.43
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,4.0,L1 Active Power,kW,3.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,4.0,N Current (RMS),A,41.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,4.0,L3 Current (RMS),A,35.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,4.0,L2 Current (RMS),A,50.1
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,4.0,L1 Current (RMS),A,17.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.99
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.73
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.63
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,3.0,L3 Active Power,kW,2.36
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,3.0,L2 Active Power,kW,3.01
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,3.0,L1 Active Power,kW,3.25
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,3.0,N Current (RMS),A,13.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,3.0,L3 Current (RMS),A,12.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,3.0,L2 Current (RMS),A,13.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,3.0,L1 Current (RMS),A,15.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.81
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.21
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.07
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,2.0,L3 Active Power,kW,-0.47
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,2.0,L2 Active Power,kW,7.86
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,2.0,L1 Active Power,kW,6.62
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,2.0,N Current (RMS),A,32.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,2.0,L3 Current (RMS),A,10.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,2.0,L2 Current (RMS),A,35.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,2.0,L1 Current (RMS),A,31.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.14
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,1.0,L3 Active Power,kW,1.35
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,1.0,L2 Active Power,kW,3.83
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,1.0,L1 Active Power,kW,1.57
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,1.0,N Current (RMS),A,14.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,1.0,L3 Current (RMS),A,8.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,1.0,L2 Current (RMS),A,17.1
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,feeder,1.0,L1 Current (RMS),A,9.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,transformer,,Temperature,C,30.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,busbar,,L3 Voltage THD,%,2.25
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.92
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,busbar,,L2 Voltage THD,%,2.01
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.56
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,busbar,,L1 Voltage THD,%,2.26
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.47
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.87
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,busbar,,L3 Active Power,kW,23.95
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,busbar,,L2 Active Power,kW,35.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,busbar,,L1 Active Power,kW,19.95
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,busbar,,N Current (RMS),A,99.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,busbar,,L3 Current (RMS),A,107.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,busbar,,L2 Current (RMS),A,151.1
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 11:00:00+00:00,busbar,,L1 Current (RMS),A,94.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.76
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.18
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.19
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,5.0,L3 Active Power,kW,8.23
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,5.0,L2 Active Power,kW,10.57
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,5.0,L1 Active Power,kW,6.99
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,5.0,N Current (RMS),A,32.3
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,5.0,L3 Current (RMS),A,35.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,5.0,L2 Current (RMS),A,48.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,5.0,L1 Current (RMS),A,30.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.19
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.48
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,4.0,L3 Active Power,kW,6.21
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,4.0,L2 Active Power,kW,9.87
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,4.0,L1 Active Power,kW,2.77
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,4.0,N Current (RMS),A,36.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,4.0,L3 Current (RMS),A,29.3
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,4.0,L2 Current (RMS),A,44.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,4.0,L1 Current (RMS),A,16.1
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.94
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.66
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.75
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,3.0,L3 Active Power,kW,1.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.58
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,3.0,L1 Active Power,kW,4.53
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,3.0,N Current (RMS),A,19.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,3.0,L3 Current (RMS),A,9.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,3.0,L2 Current (RMS),A,15.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,3.0,L1 Current (RMS),A,24.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.69
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.08
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.63
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,2.0,L3 Active Power,kW,7.18
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.55
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,2.0,L1 Active Power,kW,7.84
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,2.0,N Current (RMS),A,30.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,2.0,L3 Current (RMS),A,36.1
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,2.0,L2 Current (RMS),A,20.3
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,2.0,L1 Current (RMS),A,36.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.74
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.04
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.04
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.09
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.18
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.15
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,1.0,N Current (RMS),A,14.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,1.0,L3 Current (RMS),A,13.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,1.0,L2 Current (RMS),A,14.1
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,feeder,1.0,L1 Current (RMS),A,6.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,transformer,,Temperature,C,30.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,busbar,,L3 Voltage THD,%,2.34
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.54
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,busbar,,L2 Voltage THD,%,2.18
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.58
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,busbar,,L1 Voltage THD,%,2.38
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.15
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.93
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.07
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.02
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,busbar,,L3 Active Power,kW,25.51
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,busbar,,L2 Active Power,kW,31.75
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,busbar,,L1 Active Power,kW,23.29
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,busbar,,N Current (RMS),A,87.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,busbar,,L3 Current (RMS),A,114.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,busbar,,L2 Current (RMS),A,138.3
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:50:00+00:00,busbar,,L1 Current (RMS),A,108.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.49
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.29
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.26
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:40:00+00:00,feeder,5.0,L3 Active Power,kW,7.09
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:40:00+00:00,feeder,5.0,L2 Active Power,kW,7.12
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:40:00+00:00,feeder,5.0,L1 Active Power,kW,5.09
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:40:00+00:00,feeder,5.0,N Current (RMS),A,27.3
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:40:00+00:00,feeder,5.0,L3 Current (RMS),A,31.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:40:00+00:00,feeder,5.0,L2 Current (RMS),A,34.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-15 10:40:00+00:00,feeder,5.0,L1 Current (RMS),A,25.4
