Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-08-24 23:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09,2.25,0.0,2.25,2.25,0.0,2.25
2020-08-24 23:30:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,2.21,0.0,2.21,2.21,0.0,2.21
2020-08-25 00:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97,2.17,0.0,2.17,2.17,0.0,2.17
2020-08-25 00:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9,2.17,0.0,2.17,2.17,0.0,2.17
2020-08-25 01:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,2.15,0.0,2.15,2.15,0.0,2.15
2020-08-25 01:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,2.17,0.0,2.17,2.17,0.0,2.17
2020-08-25 02:00:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,2.15,0.0,2.15,2.15,0.0,2.15
2020-08-25 02:30:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,2.14,0.0,2.14,2.14,0.0,2.14
2020-08-25 03:00:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,2.14,0.0,2.14,2.14,0.0,2.14
2020-08-25 03:30:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,2.12,0.0,2.12,2.12,0.0,2.12
2020-08-25 04:00:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,2.12,0.0,2.12,2.12,0.0,2.12
2020-08-25 04:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,2.13,0.0,2.13,2.13,0.0,2.13
2020-08-25 05:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,2.15,0.0,2.15,2.15,0.0,2.15
2020-08-25 05:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,2.19,0.0,2.19,2.19,0.0,2.19
2020-08-25 06:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,2.21,0.0,2.21,2.21,0.0,2.21
2020-08-25 06:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.27,0.0,2.27,2.27,0.0,2.27
2020-08-25 07:00:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.32,0.0,2.32,2.32,0.0,2.32
2020-08-25 07:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.49,0.0,2.49,2.49,0.0,2.49
2020-08-25 08:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.47,0.0,2.47,2.47,0.0,2.47
2020-08-25 08:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.86,0.0,2.86,2.86,0.0,2.86
2020-08-25 09:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,2.93,0.0,2.93,2.93,0.0,2.93
2020-08-25 09:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.58,0.0,2.58,2.58,0.0,2.58
2020-08-25 10:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.58,0.0,2.58,2.58,0.0,2.58
2020-08-25 10:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.58,0.0,2.58,2.58,0.0,2.58
2020-08-25 11:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.55,0.0,2.55,2.55,0.0,2.55
2020-08-25 11:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.55,0.0,2.55,2.55,0.0,2.55
2020-08-25 12:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.5700000000000003,0.0,2.5700000000000003,2.5700000000000003,0.0,2.5700000000000003
2020-08-25 12:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.56,0.0,2.56,2.56,0.0,2.56
2020-08-25 13:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.56,0.0,2.56,2.56,0.0,2.56
2020-08-25 13:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002
2020-08-25 14:00:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.93,0.0,2.93,2.93,0.0,2.93
2020-08-25 14:30:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,2.95,0.0,2.95,2.95,0.0,2.95
2020-08-25 15:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.93,0.0,2.93,2.93,0.0,2.93
2020-08-25 15:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.93,0.0,2.93,2.93,0.0,2.93
2020-08-25 16:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.89,0.0,2.89,2.89,0.0,2.89
2020-08-25 16:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.9,0.0,2.9,2.9,0.0,2.9
2020-08-25 17:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.9,0.0,2.9,2.9,0.0,2.9
2020-08-25 17:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.83,0.0,2.83,2.83,0.0,2.83
2020-08-25 18:00:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.51,0.0,2.51,2.51,0.0,2.51
2020-08-25 18:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.48,0.0,2.48,2.48,0.0,2.48
2020-08-25 19:00:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4,2.45,0.0,2.45,2.45,0.0,2.45
2020-08-25 19:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.42,0.0,2.42,2.42,0.0,2.42
2020-08-25 20:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31,2.39,0.0,2.39,2.39,0.0,2.39
2020-08-25 20:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.37,0.0,2.37,2.37,0.0,2.37
2020-08-25 21:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.37,0.0,2.37,2.37,0.0,2.37
2020-08-25 21:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.37,0.0,2.37,2.37,0.0,2.37
2020-08-25 22:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002
2020-08-25 22:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002
2020-08-25 23:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.32,0.0,2.32,2.32,0.0,2.32
2020-08-25 23:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,2.3,0.0,2.3,2.3,0.0,2.3
2020-08-26 00:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002
2020-08-26 00:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,2.26,0.0,2.26,2.26,0.0,2.26
2020-08-26 01:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,2.24,0.0,2.24,2.24,0.0,2.24
2020-08-26 01:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,2.24,0.0,2.24,2.24,0.0,2.24
2020-08-26 02:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,2.23,0.0,2.23,2.23,0.0,2.23
2020-08-26 02:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,2.22,0.0,2.22,2.22,0.0,2.22
2020-08-26 03:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9,2.05,0.0,2.05,2.05,0.0,2.05
2020-08-26 03:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.99,0.0,1.99,1.99,0.0,1.99
2020-08-26 04:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.98,0.0,1.98,1.98,0.0,1.98
2020-08-26 04:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,2.0,0.0,2.0,2.0,0.0,2.0
2020-08-26 05:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,2.0,0.0,2.0,2.0,0.0,2.0
2020-08-26 05:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,2.22,0.0,2.22,2.22,0.0,2.22
2020-08-26 06:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.3,0.0,2.3,2.3,0.0,2.3
2020-08-26 06:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.63,0.0,2.63,2.63,0.0,2.63
2020-08-26 07:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.37,0.0,2.37,2.37,0.0,2.37
2020-08-26 07:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47,2.45,0.0,2.45,2.45,0.0,2.45
2020-08-26 08:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.71,0.0,2.71,2.71,0.0,2.71
2020-08-26 08:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.88,0.0,2.88,2.88,0.0,2.88
2020-08-26 09:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.88,0.0,2.88,2.88,0.0,2.88
2020-08-26 09:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.71,0.0,2.71,2.71,0.0,2.71
2020-08-26 10:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.54,0.0,2.54,2.54,0.0,2.54
2020-08-26 10:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.54,0.0,2.54,2.54,0.0,2.54
2020-08-26 11:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.47,0.0,2.47,2.47,0.0,2.47
2020-08-26 11:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.68,0.0,2.68,2.68,0.0,2.68
2020-08-26 12:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.64,0.0,2.64,2.64,0.0,2.64
2020-08-26 12:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.63,0.0,2.63,2.63,0.0,2.63
2020-08-26 13:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.63,0.0,2.63,2.63,0.0,2.63
2020-08-26 13:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.65,0.0,2.65,2.65,0.0,2.65
2020-08-26 14:00:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.65,0.0,2.65,2.65,0.0,2.65
2020-08-26 14:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.67,0.0,2.67,2.67,0.0,2.67
2020-08-26 15:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.65,0.0,2.65,2.65,0.0,2.65
2020-08-26 15:30:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.63,0.0,2.63,2.63,0.0,2.63
2020-08-26 16:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.63,0.0,2.63,2.63,0.0,2.63
2020-08-26 16:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.66,0.0,2.66,2.66,0.0,2.66
2020-08-26 17:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.66,0.0,2.66,2.66,0.0,2.66
2020-08-26 17:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.66,0.0,2.66,2.66,0.0,2.66
2020-08-26 18:00:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.66,0.0,2.66,2.66,0.0,2.66
2020-08-26 18:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.61,0.0,2.61,2.61,0.0,2.61
2020-08-26 19:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.58,0.0,2.58,2.58,0.0,2.58
2020-08-26 19:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.56,0.0,2.56,2.56,0.0,2.56
2020-08-26 20:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.56,0.0,2.56,2.56,0.0,2.56
2020-08-26 20:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.56,0.0,2.56,2.56,0.0,2.56
2020-08-26 21:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.56,0.0,2.56,2.56,0.0,2.56
2020-08-26 21:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.45,0.0,2.45,2.45,0.0,2.45
2020-08-26 22:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.36,0.0,2.36,2.36,0.0,2.36
2020-08-26 22:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.36,0.0,2.36,2.36,0.0,2.36
2020-08-26 23:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,2.14,0.0,2.14,2.14,0.0,2.14
2020-08-26 23:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,2.08,0.0,2.08,2.08,0.0,2.08
2020-08-27 00:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,2.05,0.0,2.05,2.05,0.0,2.05
2020-08-27 00:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,2.05,0.0,2.05,2.05,0.0,2.05
2020-08-27 01:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,2.04,0.0,2.04,2.04,0.0,2.04
2020-08-27 01:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9,2.04,0.0,2.04,2.04,0.0,2.04
2020-08-27 02:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,2.03,0.0,2.03,2.03,0.0,2.03
2020-08-27 02:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,2.03,0.0,2.03,2.03,0.0,2.03
2020-08-27 03:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,2.01,0.0,2.01,2.01,0.0,2.01
2020-08-27 03:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,2.01,0.0,2.01,2.01,0.0,2.01
2020-08-27 04:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.85,0.0,1.85,1.85,0.0,1.85
2020-08-27 04:30:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.82,0.0,1.82,1.82,0.0,1.82
2020-08-27 05:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.8399999999999999,0.0,1.8399999999999999,1.8399999999999999,0.0,1.8399999999999999
2020-08-27 05:30:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001
2020-08-27 06:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,1.9300000000000002,0.0,1.9300000000000002,1.9300000000000002,0.0,1.9300000000000002
2020-08-27 06:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.02,0.0,2.02,2.02,0.0,2.02
2020-08-27 07:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.08,0.0,2.08,2.08,0.0,2.08
2020-08-27 07:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.23,0.0,2.23,2.23,0.0,2.23
2020-08-27 08:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.48,0.0,2.48,2.48,0.0,2.48
2020-08-27 08:30:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.65,0.0,2.65,2.65,0.0,2.65
2020-08-27 09:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.7199999999999998,0.0,2.7199999999999998,2.7199999999999998,0.0,2.7199999999999998
2020-08-27 09:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.88,0.0,2.88,2.88,0.0,2.88
2020-08-27 10:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.75,0.0,2.75,2.75,0.0,2.75
2020-08-27 10:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.76,0.0,2.76,2.76,0.0,2.76
2020-08-27 11:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.73,0.0,2.73,2.73,0.0,2.73
2020-08-27 11:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.68,0.0,2.68,2.68,0.0,2.68
2020-08-27 12:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.68,-0.13,2.6831511325,2.68,-0.13,2.6831511325
2020-08-27 12:30:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-27 13:00:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-27 13:30:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-27 14:00:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-27 14:30:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-27 15:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.6,-6.16,6.6862246447,2.6,-6.16,6.6862246447
2020-08-27 15:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.59,0.0,2.59,2.59,0.0,2.59
2020-08-27 16:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.51,0.0,2.51,2.51,0.0,2.51
