Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2022-01-03 15:00:00,53.143,-4.92,53.3702618412,13.993,0,13.993,39.15,-4.92,39.4579383648,0.0,54.833,-4.82,55.0444392196,13.993,0,13.993,40.84,-4.82,41.123448299,132.06
2022-01-03 15:30:00,49.34,-4.73,49.5662032034,8.34,0,8.34,41.0,-4.73,41.2719384086,0.0,51.03,-4.64,51.2405161957,8.34,0,8.34,42.69,-4.64,42.9414217277,132.15
2022-01-03 16:00:00,47.594,-6.09,47.9820480597,4.034,0,4.034,43.56,-6.09,43.983652645,0.0,49.734,-1.03,49.7446645983,4.034,0,4.034,45.7,-1.03,45.7116057473,132.01
2022-01-03 16:30:00,52.422,-9.3,53.2405492459,4.802,0,4.802,47.62,-9.3,48.5196290175,0.0,55.572,8.1,56.159212815,4.802,0,4.802,50.77,8.1,51.4120890453,132.55
2022-01-03 17:00:00,59.296,-7.54,59.7734658189,7.456,0,7.456,51.84,-7.54,52.3854674504,0.0,62.566,9.73,63.3180642155,7.456,0,7.456,55.11,9.73,55.9623534173,134.19
2022-01-03 17:30:00,62.359,-6.68,62.7157658089,7.449,0,7.449,54.91,-6.68,55.3148307419,0.0,65.689,10.48,66.5197348236,7.449,0,7.449,58.24,10.48,59.1754002944,133.43
2022-01-03 18:00:00,62.076,-7.09,62.4795796721,7.456,0,7.456,54.62,-7.09,55.0782398048,0.0,65.406,10.08,66.1781779441,7.456,0,7.456,57.95,10.08,58.8201402582,133.07
2022-01-03 18:30:00,59.938,-7.74,60.4356802229,7.458,0,7.458,52.48,-7.74,53.0476955202,0.0,63.208,9.48,63.9149564969,7.458,0,7.458,55.75,9.48,56.550268788,133.21
2022-01-03 19:00:00,58.06,-8.88,58.735151315,7.45,0,7.45,50.61,-8.88,51.3831343925,0.0,61.29,8.45,61.8697551312,7.45,0,7.45,53.84,8.45,54.4990651296,133.37
2022-01-03 19:30:00,55.801,-10.0,56.6899603193,6.401,0,6.401,49.4,-10.0,50.4019840879,0.0,59.011,7.47,59.4819217998,6.401,0,6.401,52.61,7.47,53.1376796633,133.93
2022-01-03 20:00:00,50.516,-10.81,51.6596782414,2.466,0,2.466,48.05,-10.81,49.2509756249,0.0,53.686,6.67,54.0987568804,2.466,0,2.466,51.22,6.67,51.6524665432,134.55
2022-01-03 20:30:00,46.552,-11.81,48.0267092772,2.462,0,2.462,44.09,-11.81,45.6443227576,0.0,49.642,5.71,49.9693132232,2.462,0,2.462,47.18,5.71,47.5242727456,134.73
2022-01-03 21:00:00,42.302,-12.61,44.1414918642,2.462,0,2.462,39.84,-12.61,41.7880090457,0.0,45.282,4.87,45.5431270775,2.462,0,2.462,42.82,4.87,43.0960473826,135.09
2022-01-03 21:30:00,39.981,-11.81,41.6888049841,2.471,0,2.471,37.51,-11.81,39.3252616012,0.0,42.641,6.06,43.0694611181,2.471,0,2.471,40.17,6.06,40.6245307665,135.09
2022-01-03 22:00:00,37.491,-3.08,37.6173029469,2.481,0,2.481,35.01,-3.08,35.1452201587,0.0,40.481,-0.13,40.4812087394,2.481,0,2.481,38.0,-0.13,38.0002223678,134.44
2022-01-03 22:30:00,34.716,-2.21,34.7862725224,2.4859999999999998,0,2.4859999999999998,32.23,-2.21,32.305680615,0.0,37.726,-2.03,37.7805767029,2.4859999999999998,0,2.4859999999999998,35.24,-2.03,35.2984206446,134.44
2022-01-03 23:00:00,32.471,-2.7,32.5830606451,2.481,0,2.481,29.99,-2.7,30.1112952229,0.0,35.391,-2.51,35.479895448,2.481,0,2.481,32.91,-2.51,33.0055783164,134.55
2022-01-03 23:30:00,31.102,-2.71,31.2198415114,2.792,0,2.792,28.31,-2.71,28.4394127928,0.0,33.942,-2.54,34.0369059111,2.792,0,2.792,31.15,-2.54,31.2533854166,134.8
2022-01-04 00:00:00,29.998,-3.07,30.1546829531,2.498,0,2.498,27.5,-3.07,27.6708312127,0.0,32.808,-2.91,32.9368025771,2.498,0,2.498,30.31,-2.91,30.4493710937,134.95
2022-01-04 00:30:00,34.649,-2.04,34.7090017287,2.539,0,2.539,32.11,-2.04,32.1747369842,0.0,37.679,-1.85,37.7243892065,2.539,0,2.539,35.14,-1.85,35.1886643679,135.45
2022-01-04 01:00:00,35.644,-1.62,35.6807950584,2.734,0,2.734,32.91,-1.62,32.9498482546,0.0,38.704,-1.4,38.7293121034,2.734,0,2.734,35.97,-1.4,35.997234616,135.06
2022-01-04 01:30:00,34.589,-1.8900000000000001,34.640597873,2.519,0,2.519,32.07,-1.8900000000000001,32.1256439624,0.0,37.599,-1.69,37.6369618992,2.519,0,2.519,35.08,-1.69,35.1206847883,134.59
2022-01-04 02:00:00,33.851,-2.07,33.9142315408,2.791,0,2.791,31.06,-2.07,31.1289013619,0.0,36.831,-1.88,36.8789501071,2.791,0,2.791,34.04,-1.88,34.0918758651,134.84
2022-01-04 02:30:00,34.103,-2.2,34.1738878239,2.773,0,2.773,31.33,-2.2,31.4071472757,0.0,37.103,-2.02,37.1579467813,2.773,0,2.773,34.33,-2.02,34.3893777205,135.01
2022-01-04 03:00:00,33.5,-2.39,33.5851470147,2.48,0,2.48,31.02,-2.39,31.1119350089,0.0,36.48,-2.21,36.5468808519,2.48,0,2.48,34.0,-2.21,34.0717492947,135.37
2022-01-04 03:30:00,32.525,-2.43,32.6156484682,2.605,0,2.605,29.92,-2.43,30.0185159527,0.0,35.475,-2.27,35.54755301,2.605,0,2.605,32.87,-2.27,32.9482897887,135.75
2022-01-04 04:00:00,31.573,2.75,31.6925358563,2.523,0,2.523,29.05,2.75,29.1798732005,0.0,33.633,-11.22,35.4551419261,2.523,0,2.523,31.11,-11.22,33.0714453872,135.9
2022-01-04 04:30:00,30.148,3.92,30.4017812636,2.568,0,2.568,27.58,3.92,27.8571857875,0.0,31.978,-13.45,34.691425223,2.568,0,2.568,29.41,-13.45,32.3396134794,133.92
2022-01-04 05:00:00,29.548000000000002,4.04,29.8229090466,2.808,0,2.808,26.74,4.04,27.0434687124,0.0,31.358,-13.3,34.0619166225,2.808,0,2.808,28.55,-13.3,31.4959124332,133.43
2022-01-04 05:30:00,30.158,4.4,30.477286034,2.748,0,2.748,27.41,4.4,27.7609095672,0.0,31.978,-12.82,34.4520664692,2.748,0,2.748,29.23,-12.82,31.9177897104,133.15
2022-01-04 06:00:00,31.285,4.47,31.6027233795,2.635,0,2.635,28.65,4.47,28.9966101467,0.0,33.145,-13.01,35.6068971549,2.635,0,2.635,30.51,-13.01,33.1680599372,132.8
2022-01-04 06:30:00,33.936,5.39,34.3613765149,2.616,0,2.616,31.32,5.39,31.780410633,0.0,35.866,-11.95,37.8043973104,2.616,0,2.616,33.25,-11.95,35.3322091016,133.26
2022-01-04 07:00:00,37.699,6.33,38.2267380377,2.519,0,2.519,35.18,6.33,35.7449478948,0.0,39.709,-10.95,41.1911056055,2.519,0,2.519,37.19,-10.95,38.7685258941,133.26
2022-01-04 07:30:00,44.185,7.28,44.7807171113,2.505,0,2.505,41.68,7.28,42.3110009336,0.0,46.335,-9.9,47.3808212782,2.505,0,2.505,43.83,-9.9,44.9341618371,133.26
2022-01-04 08:00:00,48.44,4.14,48.6165938749,2.6,0,2.6,45.84,4.14,46.026570587,0.0,51.65,-1.81,51.6817046932,2.6,0,2.6,49.05,-1.81,49.0833841539,132.89
2022-01-04 08:30:00,50.873,3.2,50.9735434221,2.763,0,2.763,48.11,3.2,48.2163053334,0.0,54.643,3.63,54.7634398938,2.763,0,2.763,51.88,3.63,52.0068389734,133.97
2022-01-04 09:00:00,53.517,3.95,53.6625734474,3.747,0,3.747,49.77,3.95,49.9264999775,0.0,57.357,4.41,57.5262857223,3.747,0,3.747,53.61,4.41,53.7910791861,134.14
2022-01-04 09:30:00,58.593,4.33,58.7527748196,7.843,0,7.843,50.75,4.33,50.9343832789,0.0,62.463,4.8100000000000005,62.6479246983,7.843,0,7.843,54.62,4.8100000000000005,54.8313824374,133.95
2022-01-04 10:00:00,60.832,4.44,60.9938179162,9.952,0,9.952,50.88,4.44,51.0733590045,0.0,64.712,4.92,64.8987622686,9.952,0,9.952,54.76,4.92,54.9805783891,133.86
2022-01-04 10:30:00,64.202,4.57,64.3644444084,12.892,0,12.892,51.31,4.57,51.513114835,0.0,68.102,5.06,68.2897210713,12.892,0,12.892,55.21,5.06,55.4413897733,134.16
2022-01-04 11:00:00,70.195,4.51,70.3397336148,21.075,0,21.075,49.12,4.51,49.3266104653,0.0,74.005,5.01,74.1743899537,21.075,0,21.075,52.93,5.01,53.1665778474,134.16
2022-01-04 11:30:00,78.184,4.34,78.3043642206,31.114,0,31.114,47.07,4.34,47.2696572867,0.0,81.904,4.84,82.0468818177,31.114,0,31.114,50.79,4.84,51.0200911406,134.06
2022-01-04 12:00:00,93.361,3.59,93.4299974366,53.371,0,53.371,39.99,3.59,40.1508181735,0.0,96.751,4.09,96.837410648,53.371,0,53.371,43.38,4.09,43.5723823081,134.06
2022-01-04 12:30:00,108.945,3.68,109.0071347436,72.865,0,72.865,36.08,3.68,36.2671862708,0.0,112.135,4.17,112.2125087724,72.865,0,72.865,39.27,4.17,39.4907812027,134.3
2022-01-04 13:00:00,95.833,3.54,95.8983601997,55.083,0,55.083,40.75,3.54,40.903472957700004,0.0,99.253,4.03,99.3347819699,55.083,0,55.083,44.17,4.03,44.3534643517,134.23
2022-01-04 13:30:00,87.824,3.59,87.8973439644,44.324,0,44.324,43.5,3.59,43.6478876923,0.0,91.364,4.06,91.4541639074,44.324,0,44.324,47.04,4.06,47.2148832467,134.6
2022-01-04 14:00:00,90.092,3.07,90.1442919102,48.852,0,48.852,41.24,3.07,41.3541110411,0.0,93.542,3.52,93.6082056446,48.852,0,48.852,44.69,3.52,44.8284117497,134.77
2022-01-04 14:30:00,85.115,2.9,85.1643894183,44.405,0,44.405,40.71,2.9,40.8131608675,0.0,88.535,3.35,88.5983562206,44.405,0,44.405,44.13,3.35,44.2569700725,134.77
2022-01-04 15:00:00,79.097,2.88,79.1494144577,37.527,0,37.527,41.57,2.88,41.6696448269,0.0,82.547,3.31,82.613336145,37.527,0,37.527,45.02,3.31,45.141516368,134.68
2022-01-04 15:30:00,70.409,3.14,70.4789818386,26.369,0,26.369,44.04,3.14,44.1517972454,0.0,73.979,3.59,74.0660552548,26.369,0,26.369,47.61,3.59,47.7451589169,134.68
2022-01-04 16:00:00,61.489,4.15,61.6288862547,13.069,0,13.069,48.42,4.15,48.597519484,0.0,65.249,4.63,65.4130636876,13.069,0,13.069,52.18,4.63,52.3850102606,134.68
2022-01-04 16:30:00,62.405,5.21,62.6221057215,8.715,0,8.715,53.69,5.21,53.942193133,0.0,66.415,5.71,66.660005438,8.715,0,8.715,57.7,5.71,57.9818428476,134.13
2022-01-04 17:00:00,70.484,6.83,70.8141451689,14.014,0,14.014,56.47,6.83,56.8815418216,0.0,74.614,7.41,74.9810449114,14.014,0,14.014,60.6,7.41,61.0513562503,133.98
2022-01-04 17:30:00,74.309,7.75,74.7120470942,15.009,0,15.009,59.3,7.75,59.8042849635,0.0,78.559,8.37,79.0036289103,15.009,0,15.009,63.55,8.37,64.0988252622,133.49
2022-01-04 18:00:00,74.664,7.79,75.0692813073,14.994,0,14.994,59.67,7.79,60.1763491747,0.0,78.944,8.39,79.3885837889,14.994,0,14.994,63.95,8.39,64.4980201247,133.49
2022-01-04 18:30:00,67.919,7.54,68.3362433925,8.759,0,8.759,59.16,7.54,59.6385546438,0.0,72.179,8.15,72.6376661313,8.759,0,8.759,63.42,8.15,63.9415271948,133.61
2022-01-04 19:00:00,60.867,6.48,61.2109637973,2.917,0,2.917,57.95,6.48,58.3111730288,0.0,65.067,7.03,65.4456674578,2.917,0,2.917,62.15,7.03,62.5463300282,133.61
2022-01-04 19:30:00,59.672,5.06,59.886151855,2.902,0,2.902,56.77,5.06,56.9950568032,0.0,63.842,5.55,64.0827860193,2.902,0,2.902,60.94,5.55,61.1922062031,133.81
2022-01-04 20:00:00,61.406,3.93,61.5316319953,7.766,0,7.766,53.64,3.93,53.7837754346,0.0,65.416,4.38,65.5624698742,7.766,0,7.766,57.65,4.38,57.8161473985,134.29
2022-01-04 20:30:00,54.753,3.2,54.8464311419,3.683,0,3.683,51.07,3.2,51.1701563414,0.0,58.653,3.61,58.7639899003,3.683,0,3.683,54.97,3.61,55.0884107594,134.44
2022-01-04 21:00:00,51.018,2.03,51.0583707535,2.928,0,2.928,48.09,2.03,48.1328266363,0.0,54.808,2.38,54.8596506004,2.928,0,2.928,51.88,2.38,51.9345626727,134.71
2022-01-04 21:30:00,48.867,0.72,48.8723039052,2.887,0,2.887,45.98,0.72,45.9856368881,0.0,52.557,1.01,52.5667038057,2.887,0,2.887,49.67,1.01,49.6802677126,135.72
2022-01-04 22:00:00,45.463,-0.21,45.4634850072,3.013,0,3.013,42.45,-0.21,42.4505194315,0.0,48.983,0.03,48.9830091869,3.013,0,3.013,45.97,0.03,45.970009789,135.72
2022-01-04 22:30:00,42.411,-1.25,42.4294169298,3.031,0,3.031,39.38,-1.25,39.399833756,0.0,45.771,-1.01,45.7821421626,3.031,0,3.031,42.74,-1.01,42.7519321201,135.12
2022-01-04 23:00:00,40.278,-1.98,40.3266374001,3.008,0,3.008,37.27,-1.98,37.3225575222,0.0,43.558,-1.77,43.5939475616,3.008,0,3.008,40.55,-1.77,40.5886117033,135.12
2022-01-04 23:30:00,39.09,-2.3,39.1576059023,3.01,0,3.01,36.08,-2.3,36.1532349867,0.0,42.29,-2.1,42.3421078833,3.01,0,3.01,39.28,-2.1,39.3360953832,135.12
2022-01-05 00:00:00,38.413,-2.5700000000000003,38.4988762044,2.923,0,2.923,35.49,-2.5700000000000003,35.5829313014,0.0,41.593,-2.37,41.6604674602,2.923,0,2.923,38.67,-2.37,38.7425579951,134.89
2022-01-05 00:30:00,43.841,-1.4100000000000001,43.8636681207,2.831,0,2.831,41.01,-1.4100000000000001,41.0342320508,0.0,47.281,-1.17,47.2954740012,2.831,0,2.831,44.45,-1.17,44.4653955341,134.89
2022-01-05 01:00:00,45.393,-0.88,45.4015291483,2.813,0,2.813,42.58,-0.88,42.5890925003,0.0,48.883,-0.63,48.887059525,2.813,0,2.813,46.07,-0.63,46.0743073741,134.68
2022-01-05 01:30:00,44.548,-1.3599999999999999,44.5687547953,2.838,0,2.838,41.71,-1.3599999999999999,41.732166251,0.0,48.008,-1.12,48.0210627121,2.838,0,2.838,45.17,-1.12,45.1838831886,134.28
2022-01-05 02:00:00,43.832,-1.65,43.8630450835,2.972,0,2.972,40.86,-1.65,40.8933014074,0.0,47.262,-1.43,47.2836287102,2.972,0,2.972,44.29,-1.43,44.3130793333,134.62
2022-01-05 02:30:00,43.514,-1.58,43.5426755724,2.874,0,2.874,40.64,-1.58,40.6707019856,0.0,46.914,-1.34,46.9331332429,2.874,0,2.874,44.04,-1.34,44.0603812966,134.89
2022-01-05 03:00:00,43.168,-1.74,43.2030534106,3.018,0,3.018,40.15,-1.74,40.1876859249,0.0,46.568,-1.54,46.5934568797,3.018,0,3.018,43.55,-1.54,43.5772199664,134.89
2022-01-05 03:30:00,41.849,-2.1,41.9016563038,2.909,0,2.909,38.94,-2.1,38.9965844658,0.0,45.189,-1.8900000000000001,45.2285067297,2.909,0,2.909,42.28,-1.8900000000000001,42.3222222951,134.89
2022-01-05 04:00:00,40.734,-2.26,40.7966463818,3.024,0,3.024,37.71,-2.26,37.7776613887,0.0,44.024,-2.09,44.0735825183,3.024,0,3.024,41.0,-2.09,41.0532349517,135.23
2022-01-05 04:30:00,39.637,-2.33,39.7054236723,3.077,0,3.077,36.56,-2.33,36.6341712067,0.0,42.857,-2.13,42.9098980306,3.077,0,3.077,39.78,-2.13,39.8369840726,135.4
2022-01-05 05:00:00,38.292,-2.39,38.3665135763,3.052,0,3.052,35.24,-2.39,35.3209527052,0.0,41.462,-2.2,41.5203256731,3.052,0,3.052,38.41,-2.2,38.472952837,135.33
2022-01-05 05:30:00,39.421,-2.21,39.482899349,3.081,0,3.081,36.34,-2.21,36.4071380364,0.0,42.631,-2.01,42.6783582276,3.081,0,3.081,39.55,-2.01,39.6010429156,135.33
2022-01-05 06:00:00,40.67,-2.01,40.7196389964,2.9699999999999998,0,2.9699999999999998,37.7,-2.01,37.7535442045,0.0,43.95,-1.8,43.9868446243,2.9699999999999998,0,2.9699999999999998,40.98,-1.8,41.0195124301,135.21
2022-01-05 06:30:00,41.811,-0.26,41.8118083919,3.011,0,3.011,38.8,-0.26,38.8008711242,0.0,45.151,0.02,45.1510044296,3.011,0,3.011,42.14,0.02,42.1400047461,135.29
2022-01-05 07:00:00,45.238,1.09,45.2511297539,2.968,0,2.968,42.27,1.09,42.2840513669,0.0,48.738,1.42,48.7586817295,2.968,0,2.968,45.77,1.42,45.792022231,134.66
2022-01-05 07:30:00,47.383,2.25,47.4363909778,2.963,0,2.963,44.42,2.25,44.4769479618,0.0,50.993,2.64,51.0612930604,2.963,0,2.963,48.03,2.64,48.102499935,134.55
2022-01-05 08:00:00,49.914,4.17,50.087885721,2.844,0,2.844,47.07,4.17,47.2543521805,0.0,53.654,4.62,53.8525404786,2.844,0,2.844,50.81,4.62,51.0196089754,134.26
2022-01-05 08:30:00,52.533,5.14,52.7838582239,3.233,0,3.233,49.3,5.14,49.567223041,0.0,56.373,5.64,56.6544325627,3.233,0,3.233,53.14,5.64,53.4384618042,134.68
2022-01-05 09:00:00,56.848,5.65,57.1280806959,8.078,0,8.078,48.77,5.65,49.0961851879,0.0,60.648,6.18,60.9620562645,8.078,0,8.078,52.57,6.18,52.9320063856,134.36
2022-01-05 09:30:00,63.22,5.8,63.4854975565,15.61,0,15.61,47.61,5.8,47.9619859889,0.0,66.97,6.32,67.2675501263,15.61,0,15.61,51.36,6.32,51.7473864074,134.03
2022-01-05 10:00:00,69.858,6.03,70.1177656803,23.528,0,23.528,46.33,6.03,46.7207641205,0.0,73.578,6.57,73.870745116,23.528,0,23.528,50.05,6.57,50.4793759866,133.51
2022-01-05 10:30:00,77.967,4.99,78.1265203948,35.517,0,35.517,42.45,4.99,42.7422811745,0.0,81.527,5.49,81.7116382714,35.517,0,35.517,46.01,5.49,46.3363809549,134.3
2022-01-05 11:00:00,90.168,4.86,90.2988805246,50.408,0,50.408,39.76,4.86,40.0559259037,0.0,93.598,5.36,93.751347745,50.408,0,50.408,43.19,5.36,43.5213246581,134.99
2022-01-05 11:30:00,95.117,4.47,95.2219753471,59.277,0,59.277,35.84,4.47,36.1176757281,0.0,98.377,4.98,98.5029671076,59.277,0,59.277,39.1,4.98,39.4158648262,135.27
2022-01-05 12:00:00,96.856,4.4,96.955890672,59.846,0,59.846,37.01,4.4,37.2706332117,0.0,100.166,4.89,100.2852913243,59.846,0,59.846,40.32,4.89,40.615446569,135.66
2022-01-05 12:30:00,99.94,5.65,100.0995809182,58.38,0,58.38,41.56,5.65,41.9422948824,0.0,103.46,6.19,103.6450080805,58.38,0,58.38,45.08,6.19,45.502994407,135.78
2022-01-05 13:00:00,100.031,5.03,100.1573854541,59.521,0,59.521,40.51,5.03,40.8210852379,0.0,103.501,5.55,103.649696097,59.521,0,59.521,43.98,5.55,44.3288044053,135.41
2022-01-05 13:30:00,93.208,3.91,93.2899746168,54.818,0,54.818,38.39,3.91,38.5886019441,0.0,96.578,4.38,96.677269738,54.818,0,54.818,41.76,4.38,41.9890700064,135.41
2022-01-05 14:00:00,94.149,3.81,94.2260595642,58.369,0,58.369,35.78,3.81,35.9822803613,0.0,97.409,4.29,97.5034224066,58.369,0,58.369,39.04,4.29,39.2750009548,135.64
2022-01-05 14:30:00,78.772,3.86,78.866517509,40.432,0,40.432,38.34,3.86,38.5338189127,0.0,82.142,4.32,82.2555199607,40.432,0,40.432,41.71,4.32,41.9331193688,135.64
2022-01-05 15:00:00,71.642,3.89,71.747531414,30.002,0,30.002,41.64,3.89,41.8213067706,0.0,75.152,4.35,75.2777895797,30.002,0,30.002,45.15,4.35,45.3590674507,135.37
2022-01-05 15:30:00,64.465,4.19,64.6010241792,17.015,0,17.015,47.45,4.19,47.6346365579,0.0,68.225,4.67,68.3846439268,17.015,0,17.015,51.21,4.67,51.4224950775,135.05
2022-01-05 16:00:00,60.619,5.64,60.8808078215,7.539,0,7.539,53.08,5.64,53.3787972888,0.0,64.619,6.16,64.9119462118,7.539,0,7.539,57.08,6.16,57.4114274339,134.85
2022-01-05 16:30:00,62.961,6.71,63.3175459174,6.7010000000000005,0,6.7010000000000005,56.26,6.71,56.6587301305,0.0,67.091,7.28,67.4848181519,6.7010000000000005,0,6.7010000000000005,60.39,7.28,60.8272184141,134.19
2022-01-05 17:00:00,89.96,6.71,90.2098980157,38.51,0,38.51,51.45,6.71,51.8857070878,0.0,93.87,7.28,94.1518735873,38.51,0,38.51,55.36,7.28,55.8366188088,134.19
2022-01-05 17:30:00,107.608,6.36,107.7957850011,59.848,0,59.848,47.76,6.36,48.1816064489,0.0,111.368,6.93,111.5834052357,59.848,0,59.848,51.52,6.93,51.9839908049,134.19
2022-01-05 18:00:00,106.764,6.01,106.9330248146,59.404,0,59.404,47.36,6.01,47.7398125258,0.0,110.504,6.5600000000000005,110.6985438748,59.404,0,59.404,51.1,6.5600000000000005,51.519351704,134.19
2022-01-05 18:30:00,82.557,6.15,82.7857520894,27.767,0,27.767,54.79,6.15,55.1340783908,0.0,86.637,6.69,86.8949127913,27.767,0,27.767,58.87,6.69,59.2489071629,134.55
2022-01-05 19:00:00,70.517,5.93,70.7658970762,12.587,0,12.587,57.93,5.93,58.2327210424,0.0,74.737,6.42,75.0122361285,12.587,0,12.587,62.15,6.42,62.4807082226,134.55
2022-01-05 19:30:00,74.347,5.16,74.5258479254,21.927,0,21.927,52.42,5.16,52.6733518964,0.0,78.317,5.65,78.5205386444,21.927,0,21.927,56.39,5.65,56.6723442254,134.9
2022-01-05 20:00:00,59.463,4.68,59.646883984,3.323,0,3.323,56.14,4.68,56.3347317381,0.0,63.603,5.13,63.809548729,3.323,0,3.323,60.28,5.13,60.4978950047,134.81
2022-01-05 20:30:00,56.312,3.33,56.4103735496,2.412,0,2.412,53.9,3.33,54.0027675217,0.0,60.322,3.73,60.4372119145,2.412,0,2.412,57.91,3.73,58.0300008616,134.96
2022-01-05 21:00:00,53.759,2.42,53.8134414529,2.549,0,2.549,51.21,2.42,51.2671483506,0.0,57.659,2.79,57.7264617052,2.549,0,2.549,55.11,2.79,55.180578105,134.57
2022-01-05 21:30:00,51.581,1.31,51.5976323197,2.311,0,2.311,49.27,1.31,49.2874121861,0.0,55.381,1.63,55.404982276,2.311,0,2.311,53.07,1.63,53.0950261324,134.84
2022-01-05 22:00:00,52.301,0.75,52.3063772498,2.541,0,2.541,49.76,0.75,49.7656518093,0.0,56.111,1.05,56.120823417,2.541,0,2.541,53.57,1.05,53.5802892863,135.25
2022-01-05 22:30:00,45.418,-1.09,45.4310777332,2.368,0,2.368,43.05,-1.09,43.06379686,0.0,48.938,-0.85,48.9453812326,2.368,0,2.368,46.57,-0.85,46.5777564938,134.87
2022-01-05 23:00:00,42.872,-2.29,42.9331164021,2.652,0,2.652,40.22,-2.29,40.2851399402,0.0,46.252,-2.09,46.2991965805,2.652,0,2.652,43.6,-2.09,43.6500641466,135.3
2022-01-05 23:30:00,41.701,-2.77,41.7928977339,2.441,0,2.441,39.26,-2.77,39.3575977417,0.0,45.051,-2.6,45.1259637127,2.441,0,2.441,42.61,-2.6,42.6892504034,135.45
2022-01-06 00:00:00,40.326,-3.19,40.4519761693,2.636,0,2.636,37.69,-3.19,37.8247564434,0.0,43.606,-3.03,43.7111442998,2.636,0,2.636,40.97,-3.03,41.0818913878,135.13
2022-01-06 00:30:00,44.008,-1.77,44.0435802814,2.608,0,2.608,41.4,-1.77,41.437819682,0.0,47.458,-1.57,47.4839621767,2.608,0,2.608,44.85,-1.57,44.8774709626,135.25
2022-01-06 01:00:00,46.058,-1.42,46.0798845919,2.868,0,2.868,43.19,-1.42,43.2133370616,0.0,49.598,-1.21,49.6127574722,2.868,0,2.868,46.73,-1.21,46.7456629004,134.9
2022-01-06 01:30:00,45.686,-1.83,45.7226365819,2.686,0,2.686,43.0,-1.83,43.0389230813,0.0,49.206,-1.63,49.2329903215,2.686,0,2.686,46.52,-1.63,46.5485477754,134.66
2022-01-06 02:00:00,45.559,-1.99,45.6024405158,2.959,0,2.959,42.6,-1.99,42.6464547178,0.0,49.059,-1.78,49.0912811098,2.959,0,2.959,46.1,-1.78,46.1343516265,134.8
2022-01-06 02:30:00,45.306,-2.03,45.3514557208,2.816,0,2.816,42.49,-2.03,42.5384649464,0.0,48.796,-1.8399999999999999,48.830679045,2.816,0,2.816,45.98,-1.8399999999999999,46.0168012795,134.93
2022-01-06 03:00:00,44.927,-2.16,44.9788942616,2.967,0,2.967,41.96,-2.16,42.0155590228,0.0,48.417,-1.98,48.457468867,2.967,0,2.967,45.45,-1.98,45.4931082693,135.09
2022-01-06 03:30:00,44.011,-2.64,44.0901091062,2.821,0,2.821,41.19,-2.64,41.2745163509,0.0,47.441,-1.97,47.4818847667,2.821,0,2.821,44.62,-1.97,44.663467174,135.4
2022-01-06 04:00:00,41.588,4.15,41.7945480177,3.048,0,3.048,38.54,4.15,38.762792727,0.0,43.678,-13.21,45.6319162867,3.048,0,3.048,40.63,-13.21,42.7235415199,135.67
2022-01-06 04:30:00,41.262,4.03,41.4583350365,2.872,0,2.872,38.39,4.03,38.6009455843,0.0,43.352,-13.36,45.3639229344,2.872,0,2.872,40.48,-13.36,42.6276905309,133.39
2022-01-06 05:00:00,40.367,4.07,40.5716599241,3.067,0,3.067,37.3,4.07,37.5213925648,0.0,42.427,-13.33,44.471780142,3.067,0,3.067,39.36,-13.33,41.5559682837,133.5
2022-01-06 05:30:00,44.333,5.65,44.6915807396,3.053,0,3.053,41.28,5.65,41.6648640943,0.0,46.453,-11.49,47.852913276,3.053,0,3.053,43.4,-11.49,44.8952124396,133.5
2022-01-06 06:00:00,45.363,6.33,45.8025181513,3.063,0,3.063,42.3,6.33,42.7710053658,0.0,47.503,-10.81,48.7174620542,3.063,0,3.063,44.44,-10.81,45.7358688559,132.69
2022-01-06 06:30:00,44.265,6.62,44.7572857198,3.065,0,3.065,41.2,6.62,41.7284603119,0.0,46.395,-10.46,47.5595166607,3.065,0,3.065,43.33,-10.46,44.5746620851,132.69
2022-01-06 07:00:00,47.648,7.94,48.3050256599,3.078,0,3.078,44.57,7.94,45.2717185448,0.0,49.858,-9.16,50.6924625955,3.078,0,3.078,46.78,-9.16,47.6683752608,132.44
2022-01-06 07:30:00,51.061,-4.97,51.3023061957,3.041,0,3.041,48.02,-4.97,48.2765087802,0.0,54.081,5.53,54.3629971672,3.041,0,3.041,51.04,5.53,51.3387037234,132.58
2022-01-06 08:00:00,53.105,-6.83,53.5424123943,2.915,0,2.915,50.19,-6.83,50.6525912466,0.0,56.395,10.59,57.3806947065,2.915,0,2.915,53.48,10.59,54.5184234915,133.74
2022-01-06 08:30:00,58.626,-6.2,58.952929325,8.286,0,8.286,50.34,-6.2,50.7203667179,0.0,61.886,11.15,62.882425971,8.286,0,8.286,53.6,11.15,54.7474428627,133.81
