Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-15 19:00:00,6.42336,1.87348,6.691,0.0009600000000000001,0.00028000000000000003,0.001,6.4224,1.8732000000000002,6.69,6.32736,1.8454800000000002,6.591,0.0009600000000000001,0.00028000000000000003,0.001,6.3264,1.8452000000000002,6.59
2020-11-15 19:30:00,6.24096,1.8202800000000001,6.501,0.0009600000000000001,0.00028000000000000003,0.001,6.24,1.82,6.5,6.18336,1.80348,6.441,0.0009600000000000001,0.00028000000000000003,0.001,6.1824,1.8032,6.44
2020-11-15 20:00:00,5.97216,1.74188,6.221,0.0009600000000000001,0.00028000000000000003,0.001,5.9712,1.7416,6.22,5.9241600000000005,1.72788,6.171,0.0009600000000000001,0.00028000000000000003,0.001,5.9232,1.7276,6.17
2020-11-15 20:30:00,5.73216,1.67188,5.971,0.0009600000000000001,0.00028000000000000003,0.001,5.7312,1.6716000000000002,5.97,5.71296,1.66628,5.9510000000000005,0.0009600000000000001,0.00028000000000000003,0.001,5.712,1.666,5.95
2020-11-15 21:00:00,5.45376,1.59068,5.681,0.0009600000000000001,0.00028000000000000003,0.001,5.4528,1.5904,5.68,5.40576,1.57668,5.631,0.0009600000000000001,0.00028000000000000003,0.001,5.4048,1.5764,5.63
2020-11-15 21:30:00,5.03136,1.4674800000000001,5.241,0.0009600000000000001,0.00028000000000000003,0.001,5.0304,1.4672,5.24,5.00256,1.4590800000000002,5.211,0.0009600000000000001,0.00028000000000000003,0.001,5.0016,1.4588,5.21
2020-11-15 22:00:00,4.59936,1.34148,4.791,0.0009600000000000001,0.00028000000000000003,0.001,4.5984,1.3412,4.79,4.61856,1.34708,4.811,0.0009600000000000001,0.00028000000000000003,0.001,4.6176,1.3468,4.8100000000000005
2020-11-15 22:30:00,4.22496,1.23228,4.401,0.0009600000000000001,0.00028000000000000003,0.001,4.224,1.232,4.4,4.24416,1.23788,4.421,0.0009600000000000001,0.00028000000000000003,0.001,4.2432,1.2376,4.42
2020-11-15 23:00:00,3.88896,1.13428,4.051,0.0009600000000000001,0.00028000000000000003,0.001,3.888,1.134,4.05,3.90816,1.13988,4.071,0.0009600000000000001,0.00028000000000000003,0.001,3.9072,1.1396,4.07
2020-11-15 23:30:00,3.51456,1.02508,3.661,0.0009600000000000001,0.00028000000000000003,0.001,3.5136000000000003,1.0248,3.66,3.55296,1.03628,3.701,0.0009600000000000001,0.00028000000000000003,0.001,3.552,1.036,3.7
2020-11-16 00:00:00,3.26496,0.9522800000000001,3.401,0.0009600000000000001,0.00028000000000000003,0.001,3.2640000000000002,0.9520000000000001,3.4,3.29376,0.9606800000000001,3.431,0.0009600000000000001,0.00028000000000000003,0.001,3.2928,0.9604,3.43
2020-11-16 00:30:00,3.13056,0.9130800000000001,3.261,0.0009600000000000001,0.00028000000000000003,0.001,3.1296,0.9128000000000001,3.26,3.16896,0.9242800000000001,3.301,0.0009600000000000001,0.00028000000000000003,0.001,3.168,0.924,3.3
2020-11-16 01:00:00,2.98656,0.8710800000000001,3.111,0.0009600000000000001,0.00028000000000000003,0.001,2.9856,0.8708,3.11,3.00576,0.8766800000000001,3.1310000000000002,0.0009600000000000001,0.00028000000000000003,0.001,3.0048,0.8764000000000001,3.13
2020-11-16 01:30:00,2.9097600000000003,0.8486800000000001,3.031,0.0009600000000000001,0.00028000000000000003,0.001,2.9088000000000003,0.8484,3.03,2.91936,0.85148,3.041,0.0009600000000000001,0.00028000000000000003,0.001,2.9184,0.8512000000000001,3.04
2020-11-16 02:00:00,2.80416,0.81788,2.9210000000000003,0.0009600000000000001,0.00028000000000000003,0.001,2.8032,0.8176,2.92,2.8137600000000003,0.8206800000000001,2.931,0.0009600000000000001,0.00028000000000000003,0.001,2.8128,0.8204,2.93
2020-11-16 02:30:00,2.75616,0.80388,2.871,0.0009600000000000001,0.00028000000000000003,0.001,2.7552,0.8036000000000001,2.87,2.8137600000000003,0.8206800000000001,2.931,0.0009600000000000001,0.00028000000000000003,0.001,2.8128,0.8204,2.93
2020-11-16 03:00:00,2.69856,0.7870800000000001,2.811,0.0009600000000000001,0.00028000000000000003,0.001,2.6976,0.7868,2.81,2.75616,0.80388,2.871,0.0009600000000000001,0.00028000000000000003,0.001,2.7552,0.8036000000000001,2.87
2020-11-16 03:30:00,2.65056,0.7730800000000001,2.761,0.0009600000000000001,0.00028000000000000003,0.001,2.6496,0.7728,2.76,2.70816,0.78988,2.821,0.0009600000000000001,0.00028000000000000003,0.001,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-11-16 04:00:00,2.59296,0.7562800000000001,2.701,0.0009600000000000001,0.00028000000000000003,0.001,2.592,0.756,2.7,2.66976,0.77868,2.781,0.0009600000000000001,0.00028000000000000003,0.001,2.6688,0.7784000000000001,2.7800000000000002
2020-11-16 04:30:00,2.64096,0.7702800000000001,2.751,0.0009600000000000001,0.00028000000000000003,0.001,2.64,0.77,2.75,2.69856,0.7870800000000001,2.811,0.0009600000000000001,0.00028000000000000003,0.001,2.6976,0.7868,2.81
2020-11-16 05:00:00,2.68896,0.7842800000000001,2.801,0.0009600000000000001,0.00028000000000000003,0.001,2.688,0.784,2.8,2.73696,0.7982800000000001,2.851,0.0009600000000000001,0.00028000000000000003,0.001,2.7359999999999998,0.798,2.85
2020-11-16 05:30:00,2.85216,0.8318800000000001,2.971,0.0009600000000000001,0.00028000000000000003,0.001,2.8512,0.8316,2.9699999999999998,2.89056,0.84308,3.011,0.0009600000000000001,0.00028000000000000003,0.001,2.8896,0.8428,3.01
2020-11-16 06:00:00,3.03456,0.8850800000000001,3.161,0.0009600000000000001,0.00028000000000000003,0.001,3.0336,0.8848,3.16,3.07296,0.8962800000000001,3.201,0.0009600000000000001,0.00028000000000000003,0.001,3.072,0.896,3.2
2020-11-16 06:30:00,3.50496,1.02228,3.651,0.0009600000000000001,0.00028000000000000003,0.001,3.504,1.022,3.65,3.52416,1.02788,3.6710000000000003,0.0009600000000000001,0.00028000000000000003,0.001,3.5232,1.0276,3.67
2020-11-16 07:00:00,3.9288,1.1459,4.0925,0.0024000000000000002,0.0007,0.0025,3.9264,1.1452,4.09,3.948,1.1515,4.1125,0.0024000000000000002,0.0007,0.0025,3.9455999999999998,1.1508,4.11
2020-11-16 07:30:00,4.4376,1.2943,4.6225000000000005,0.0024000000000000002,0.0007,0.0025,4.4352,1.2936,4.62,4.428,1.2915,4.6125,0.0024000000000000002,0.0007,0.0025,4.4256,1.2908,4.61
2020-11-16 08:00:00,4.64928,1.3560400000000001,4.843,0.00288,0.00084,0.003,4.6464,1.3552,4.84,4.63008,1.35044,4.823,0.00288,0.00084,0.003,4.6272,1.3496000000000001,4.82
2020-11-16 08:30:00,4.73568,1.38124,4.933,0.00288,0.00084,0.003,4.7328,1.3804,4.93,4.71648,1.37564,4.913,0.00288,0.00084,0.003,4.7136,1.3748,4.91
2020-11-16 09:00:00,4.66896,1.36178,4.8635,0.00336,0.0009800000000000002,0.0035,4.6656,1.3608,4.86,4.64016,1.35338,4.8335,0.00336,0.0009800000000000002,0.0035,4.6368,1.3524,4.83
2020-11-16 09:30:00,4.81296,1.40378,5.0135,0.00336,0.0009800000000000002,0.0035,4.8096,1.4028,5.01,4.79376,1.39818,4.9935,0.00336,0.0009800000000000002,0.0035,4.7904,1.3972,4.99
2020-11-16 10:00:00,4.91856,1.43458,5.1235,0.00336,0.0009800000000000002,0.0035,4.9152000000000005,1.4336,5.12,4.89936,1.4289800000000001,5.1035,0.00336,0.0009800000000000002,0.0035,4.896,1.428,5.1
2020-11-16 10:30:00,4.91856,1.43458,5.1235,0.00336,0.0009800000000000002,0.0035,4.9152000000000005,1.4336,5.12,4.89936,1.4289800000000001,5.1035,0.00336,0.0009800000000000002,0.0035,4.896,1.428,5.1
2020-11-16 11:00:00,4.93776,1.44018,5.1435,0.00336,0.0009800000000000002,0.0035,4.9344,1.4392,5.14,4.92816,1.43738,5.1335,0.00336,0.0009800000000000002,0.0035,4.9248,1.4364,5.13
2020-11-16 11:30:00,4.99536,1.4569800000000002,5.2035,0.00336,0.0009800000000000002,0.0035,4.992,1.456,5.2,4.98576,1.45418,5.1935,0.00336,0.0009800000000000002,0.0035,4.9824,1.4532,5.19
2020-11-16 12:00:00,5.01456,1.46258,5.2235,0.00336,0.0009800000000000002,0.0035,5.0112,1.4616,5.22,4.99536,1.4569800000000002,5.2035,0.00336,0.0009800000000000002,0.0035,4.992,1.456,5.2
2020-11-16 12:30:00,5.05344,1.4739200000000001,5.264,0.0038400000000000005,0.0011200000000000001,0.004,5.0496,1.4727999999999999,5.26,5.04384,1.47112,5.254,0.0038400000000000005,0.0011200000000000001,0.004,5.04,1.47,5.25
2020-11-16 13:00:00,5.08176,1.48218,5.2935,0.00336,0.0009800000000000002,0.0035,5.0784,1.4812,5.29,5.07216,1.47938,5.2835,0.00336,0.0009800000000000002,0.0035,5.0688,1.4784000000000002,5.28
2020-11-16 13:30:00,5.02416,1.4653800000000001,5.2335,0.00336,0.0009800000000000002,0.0035,5.0208,1.4644,5.23,5.01456,1.46258,5.2235,0.00336,0.0009800000000000002,0.0035,5.0112,1.4616,5.22
2020-11-16 14:00:00,5.02416,1.4653800000000001,5.2335,0.00336,0.0009800000000000002,0.0035,5.0208,1.4644,5.23,5.03376,1.46818,5.2435,0.00336,0.0009800000000000002,0.0035,5.0304,1.4672,5.24
2020-11-16 14:30:00,5.11056,1.49058,5.3235,0.00336,0.0009800000000000002,0.0035,5.1072,1.4896,5.32,5.10096,1.48778,5.3135,0.00336,0.0009800000000000002,0.0035,5.0976,1.4868000000000001,5.31
2020-11-16 15:00:00,5.14896,1.5017800000000001,5.3635,0.00336,0.0009800000000000002,0.0035,5.1456,1.5008,5.36,5.12016,1.4933800000000002,5.3335,0.00336,0.0009800000000000002,0.0035,5.1168,1.4924,5.33
2020-11-16 15:30:00,5.39808,1.57444,5.623,0.00288,0.00084,0.003,5.3952,1.5735999999999999,5.62,5.29248,1.54364,5.513,0.00288,0.00084,0.003,5.2896,1.5428000000000002,5.51
2020-11-16 16:00:00,5.82048,1.69764,6.063,0.00288,0.00084,0.003,5.8176,1.6968,6.06,5.70528,1.66404,5.943,0.00288,0.00084,0.003,5.7024,1.6632,5.94
2020-11-16 16:30:00,6.35808,1.85444,6.623,0.00288,0.00084,0.003,6.3552,1.8536000000000001,6.62,6.22368,1.8152400000000002,6.483,0.00288,0.00084,0.003,6.2208,1.8144,6.48
2020-11-16 17:00:00,6.81888,1.9888400000000002,7.103,0.00288,0.00084,0.003,6.816,1.988,7.1,6.67488,1.9468400000000001,6.953,0.00288,0.00084,0.003,6.672,1.9460000000000002,6.95
2020-11-16 17:30:00,7.00848,2.04414,7.3004999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,7.008,2.044,7.3,6.86448,2.00214,7.1505,0.00048000000000000007,0.00014000000000000001,0.0005,6.864,2.002,7.15
2020-11-16 18:00:00,7.00848,2.04414,7.3004999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,7.008,2.044,7.3,6.86448,2.00214,7.1505,0.00048000000000000007,0.00014000000000000001,0.0005,6.864,2.002,7.15
2020-11-16 18:30:00,6.86448,2.00214,7.1505,0.00048000000000000007,0.00014000000000000001,0.0005,6.864,2.002,7.15,6.73008,1.9629400000000001,7.0105,0.00048000000000000007,0.00014000000000000001,0.0005,6.7296,1.9628,7.01
2020-11-16 19:00:00,6.53808,1.90694,6.8105,0.00048000000000000007,0.00014000000000000001,0.0005,6.5376,1.9068,6.8100000000000005,6.42288,1.8733400000000002,6.6905,0.00048000000000000007,0.00014000000000000001,0.0005,6.4224,1.8732000000000002,6.69
2020-11-16 19:30:00,6.11568,1.78374,6.3705,0.00048000000000000007,0.00014000000000000001,0.0005,6.1152,1.7836,6.37,6.02928,1.75854,6.2805,0.00048000000000000007,0.00014000000000000001,0.0005,6.0288,1.7584,6.28
2020-11-16 20:00:00,5.83728,1.70254,6.0805,0.00048000000000000007,0.00014000000000000001,0.0005,5.8368,1.7024,6.08,5.74128,1.67454,5.9805,0.00048000000000000007,0.00014000000000000001,0.0005,5.7408,1.6743999999999999,5.98
2020-11-16 20:30:00,5.62608,1.64094,5.8605,0.00048000000000000007,0.00014000000000000001,0.0005,5.6256,1.6408,5.86,5.53968,1.6157400000000002,5.7705,0.00048000000000000007,0.00014000000000000001,0.0005,5.5392,1.6156000000000001,5.77
2020-11-16 21:00:00,5.30928,1.54854,5.5305,0.00048000000000000007,0.00014000000000000001,0.0005,5.3088,1.5484,5.53,5.24208,1.52894,5.4605,0.00048000000000000007,0.00014000000000000001,0.0005,5.2416,1.5288,5.46
2020-11-16 21:30:00,4.96368,1.44774,5.1705,0.00048000000000000007,0.00014000000000000001,0.0005,4.9632000000000005,1.4476,5.17,4.90608,1.43094,5.1105,0.00048000000000000007,0.00014000000000000001,0.0005,4.9056,1.4308,5.11
2020-11-16 22:00:00,4.46448,1.30214,4.6505,0.00048000000000000007,0.00014000000000000001,0.0005,4.464,1.302,4.65,4.48368,1.30774,4.6705,0.00048000000000000007,0.00014000000000000001,0.0005,4.4832,1.3076,4.67
2020-11-16 22:30:00,4.11936,1.20148,4.291,0.0009600000000000001,0.00028000000000000003,0.001,4.1184,1.2012,4.29,4.13856,1.20708,4.311,0.0009600000000000001,0.00028000000000000003,0.001,4.1376,1.2068,4.31
2020-11-16 23:00:00,3.75456,1.09508,3.911,0.0009600000000000001,0.00028000000000000003,0.001,3.7536,1.0948,3.91,3.7737600000000002,1.10068,3.931,0.0009600000000000001,0.00028000000000000003,0.001,3.7728,1.1004,3.93
2020-11-16 23:30:00,3.43776,1.00268,3.581,0.0009600000000000001,0.00028000000000000003,0.001,3.4368,1.0024,3.58,3.44736,1.00548,3.591,0.0009600000000000001,0.00028000000000000003,0.001,3.4464,1.0052,3.59
2020-11-17 00:00:00,3.19776,0.9326800000000001,3.331,0.0009600000000000001,0.00028000000000000003,0.001,3.1968,0.9324,3.33,3.20736,0.9354800000000001,3.341,0.0009600000000000001,0.00028000000000000003,0.001,3.2064,0.9352,3.34
2020-11-17 00:30:00,3.04416,0.8878800000000001,3.171,0.0009600000000000001,0.00028000000000000003,0.001,3.0432,0.8876000000000001,3.17,3.07296,0.8962800000000001,3.201,0.0009600000000000001,0.00028000000000000003,0.001,3.072,0.896,3.2
2020-11-17 01:00:00,2.93856,0.8570800000000001,3.061,0.0009600000000000001,0.00028000000000000003,0.001,2.9376,0.8568,3.06,2.95776,0.8626800000000001,3.081,0.0009600000000000001,0.00028000000000000003,0.001,2.9568000000000003,0.8624,3.08
2020-11-17 01:30:00,2.88096,0.84028,3.001,0.0009600000000000001,0.00028000000000000003,0.001,2.88,0.84,3.0,2.9097600000000003,0.8486800000000001,3.031,0.0009600000000000001,0.00028000000000000003,0.001,2.9088000000000003,0.8484,3.03
2020-11-17 02:00:00,2.78496,0.8122800000000001,2.901,0.0009600000000000001,0.00028000000000000003,0.001,2.784,0.812,2.9,2.83296,0.82628,2.951,0.0009600000000000001,0.00028000000000000003,0.001,2.832,0.8260000000000001,2.95
2020-11-17 02:30:00,2.74656,0.80108,2.8609999999999998,0.0009600000000000001,0.00028000000000000003,0.001,2.7456,0.8008000000000001,2.86,2.79456,0.81508,2.911,0.0009600000000000001,0.00028000000000000003,0.001,2.7936,0.8148000000000001,2.91
2020-11-17 03:00:00,2.65056,0.7730800000000001,2.761,0.0009600000000000001,0.00028000000000000003,0.001,2.6496,0.7728,2.76,2.69856,0.7870800000000001,2.811,0.0009600000000000001,0.00028000000000000003,0.001,2.6976,0.7868,2.81
2020-11-17 03:30:00,2.62176,0.76468,2.731,0.0009600000000000001,0.00028000000000000003,0.001,2.6208,0.7644000000000001,2.73,2.67936,0.7814800000000001,2.791,0.0009600000000000001,0.00028000000000000003,0.001,2.6784,0.7812,2.79
2020-11-17 04:00:00,2.62176,0.76468,2.731,0.0009600000000000001,0.00028000000000000003,0.001,2.6208,0.7644000000000001,2.73,2.67936,0.7814800000000001,2.791,0.0009600000000000001,0.00028000000000000003,0.001,2.6784,0.7812,2.79
2020-11-17 04:30:00,2.65056,0.7730800000000001,2.761,0.0009600000000000001,0.00028000000000000003,0.001,2.6496,0.7728,2.76,2.70816,0.78988,2.821,0.0009600000000000001,0.00028000000000000003,0.001,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-11-17 05:00:00,2.74656,0.80108,2.8609999999999998,0.0009600000000000001,0.00028000000000000003,0.001,2.7456,0.8008000000000001,2.86,2.79456,0.81508,2.911,0.0009600000000000001,0.00028000000000000003,0.001,2.7936,0.8148000000000001,2.91
2020-11-17 05:30:00,2.89056,0.84308,3.011,0.0009600000000000001,0.00028000000000000003,0.001,2.8896,0.8428,3.01,2.92896,0.85428,3.051,0.0009600000000000001,0.00028000000000000003,0.001,2.928,0.854,3.05
2020-11-17 06:00:00,3.03456,0.8850800000000001,3.161,0.0009600000000000001,0.00028000000000000003,0.001,3.0336,0.8848,3.16,3.06336,0.89348,3.191,0.0009600000000000001,0.00028000000000000003,0.001,3.0624,0.8932,3.19
2020-11-17 06:30:00,3.43824,1.00282,3.5815,0.00144,0.00042,0.0015,3.4368,1.0024,3.58,3.45744,1.00842,3.6015,0.00144,0.00042,0.0015,3.456,1.008,3.6
2020-11-17 07:00:00,3.8327999999999998,1.1179000000000001,3.9925,0.0024000000000000002,0.0007,0.0025,3.8304,1.1172,3.99,3.852,1.1235,4.0125,0.0024000000000000002,0.0007,0.0025,3.8496,1.1228,4.01
2020-11-17 07:30:00,4.30368,1.2552400000000001,4.483,0.00288,0.00084,0.003,4.3008,1.2544,4.48,4.32288,1.26084,4.503,0.00288,0.00084,0.003,4.32,1.26,4.5
2020-11-17 08:00:00,4.55328,1.32804,4.743,0.00288,0.00084,0.003,4.5504,1.3272,4.74,4.48608,1.30844,4.673,0.00288,0.00084,0.003,4.4832,1.3076,4.67
2020-11-17 08:30:00,4.60128,1.34204,4.793,0.00288,0.00084,0.003,4.5984,1.3412,4.79,4.51488,1.31684,4.703,0.00288,0.00084,0.003,4.5120000000000005,1.316,4.7
2020-11-17 09:00:00,4.55424,1.32832,4.744,0.0038400000000000005,0.0011200000000000001,0.004,4.5504,1.3272,4.74,4.46784,1.30312,4.654,0.0038400000000000005,0.0011200000000000001,0.004,4.464,1.302,4.65
2020-11-17 09:30:00,4.66944,1.36192,4.864,0.0038400000000000005,0.0011200000000000001,0.004,4.6656,1.3608,4.86,4.5830400000000004,1.3367200000000001,4.774,0.0038400000000000005,0.0011200000000000001,0.004,4.5792,1.3356,4.77
2020-11-17 10:00:00,4.71744,1.37592,4.914,0.0038400000000000005,0.0011200000000000001,0.004,4.7136,1.3748,4.91,4.62144,1.34792,4.814,0.0038400000000000005,0.0011200000000000001,0.004,4.6176,1.3468,4.8100000000000005
2020-11-17 10:30:00,4.69776,1.37018,4.8935,0.00336,0.0009800000000000002,0.0035,4.6944,1.3692,4.89,4.61136,1.34498,4.8035,0.00336,0.0009800000000000002,0.0035,4.608,1.344,4.8
2020-11-17 11:00:00,4.76544,1.38992,4.964,0.0038400000000000005,0.0011200000000000001,0.004,4.7616,1.3888,4.96,4.66944,1.36192,4.864,0.0038400000000000005,0.0011200000000000001,0.004,4.6656,1.3608,4.86
2020-11-17 11:30:00,4.84224,1.41232,5.044,0.0038400000000000005,0.0011200000000000001,0.004,4.8384,1.4112,5.04,4.74624,1.38432,4.944,0.0038400000000000005,0.0011200000000000001,0.004,4.7424,1.3832,4.94
2020-11-17 12:00:00,4.89984,1.4291200000000002,5.104,0.0038400000000000005,0.0011200000000000001,0.004,4.896,1.428,5.1,4.80384,1.4011200000000001,5.004,0.0038400000000000005,0.0011200000000000001,0.004,4.8,1.4,5.0
2020-11-17 12:30:00,4.95744,1.44592,5.164,0.0038400000000000005,0.0011200000000000001,0.004,4.9536,1.4448,5.16,4.87104,1.42072,5.074,0.0038400000000000005,0.0011200000000000001,0.004,4.8672,1.4196,5.07
2020-11-17 13:00:00,4.92864,1.4375200000000001,5.134,0.0038400000000000005,0.0011200000000000001,0.004,4.9248,1.4364,5.13,4.85184,1.41512,5.054,0.0038400000000000005,0.0011200000000000001,0.004,4.848,1.4140000000000001,5.05
2020-11-17 13:30:00,4.81344,1.40392,5.014,0.0038400000000000005,0.0011200000000000001,0.004,4.8096,1.4028,5.01,4.74624,1.38432,4.944,0.0038400000000000005,0.0011200000000000001,0.004,4.7424,1.3832,4.94
2020-11-17 14:00:00,4.86144,1.41792,5.064,0.0038400000000000005,0.0011200000000000001,0.004,4.8576,1.4168,5.06,4.77504,1.39272,4.974,0.0038400000000000005,0.0011200000000000001,0.004,4.7712,1.3916,4.97
2020-11-17 14:30:00,4.90032,1.42926,5.1045,0.00432,0.00126,0.0045000000000000005,4.896,1.428,5.1,4.82352,1.40686,5.0245,0.00432,0.00126,0.0045000000000000005,4.8192,1.4056,5.02
2020-11-17 15:00:00,4.82304,1.40672,5.024,0.0038400000000000005,0.0011200000000000001,0.004,4.8192,1.4056,5.02,4.74624,1.38432,4.944,0.0038400000000000005,0.0011200000000000001,0.004,4.7424,1.3832,4.94
2020-11-17 15:30:00,4.99536,1.4569800000000002,5.2035,0.00336,0.0009800000000000002,0.0035,4.992,1.456,5.2,4.92816,1.43738,5.1335,0.00336,0.0009800000000000002,0.0035,4.9248,1.4364,5.13
2020-11-17 16:00:00,5.57088,1.62484,5.803,0.00288,0.00084,0.003,5.568,1.624,5.8,5.47488,1.59684,5.703,0.00288,0.00084,0.003,5.472,1.596,5.7
2020-11-17 16:30:00,6.04128,1.76204,6.293,0.00288,0.00084,0.003,6.0384,1.7612,6.29,5.95488,1.73684,6.203,0.00288,0.00084,0.003,5.952,1.736,6.2
2020-11-17 17:00:00,6.6456,1.9383,6.9225,0.0024000000000000002,0.0007,0.0025,6.6432,1.9376000000000002,6.92,6.5016,1.8963,6.7725,0.0024000000000000002,0.0007,0.0025,6.4992,1.8956,6.77
2020-11-17 17:30:00,6.79776,1.9826800000000002,7.081,0.0009600000000000001,0.00028000000000000003,0.001,6.7968,1.9824000000000002,7.08,6.66336,1.94348,6.941,0.0009600000000000001,0.00028000000000000003,0.001,6.6624,1.9432,6.94
2020-11-17 18:00:00,6.75888,1.97134,7.0405,0.00048000000000000007,0.00014000000000000001,0.0005,6.7584,1.9712,7.04,6.64368,1.9377400000000002,6.9205000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,6.6432,1.9376000000000002,6.92
2020-11-17 18:30:00,6.61488,1.92934,6.8905,0.00048000000000000007,0.00014000000000000001,0.0005,6.6144,1.9292,6.89,6.53808,1.90694,6.8105,0.00048000000000000007,0.00014000000000000001,0.0005,6.5376,1.9068,6.8100000000000005
2020-11-17 19:00:00,6.30768,1.83974,6.5705,0.00048000000000000007,0.00014000000000000001,0.0005,6.3072,1.8396,6.57,6.23088,1.8173400000000002,6.4905,0.00048000000000000007,0.00014000000000000001,0.0005,6.2304,1.8172000000000001,6.49
2020-11-17 19:30:00,6.02928,1.75854,6.2805,0.00048000000000000007,0.00014000000000000001,0.0005,6.0288,1.7584,6.28,5.96208,1.73894,6.2105,0.00048000000000000007,0.00014000000000000001,0.0005,5.9616,1.7388,6.21
2020-11-17 20:00:00,5.70288,1.66334,5.9405,0.00048000000000000007,0.00014000000000000001,0.0005,5.7024,1.6632,5.94,5.68368,1.65774,5.9205000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,5.6832,1.6576,5.92
2020-11-17 20:30:00,5.52048,1.61014,5.7505,0.00048000000000000007,0.00014000000000000001,0.0005,5.52,1.6099999999999999,5.75,5.52048,1.61014,5.7505,0.00048000000000000007,0.00014000000000000001,0.0005,5.52,1.6099999999999999,5.75
2020-11-17 21:00:00,5.28048,1.54014,5.5005,0.00048000000000000007,0.00014000000000000001,0.0005,5.28,1.54,5.5,5.28048,1.54014,5.5005,0.00048000000000000007,0.00014000000000000001,0.0005,5.28,1.54,5.5
2020-11-17 21:30:00,4.83888,1.41134,5.0405,0.00048000000000000007,0.00014000000000000001,0.0005,4.8384,1.4112,5.04,4.87728,1.4225400000000001,5.0805,0.00048000000000000007,0.00014000000000000001,0.0005,4.8768,1.4224,5.08
2020-11-17 22:00:00,4.44528,1.29654,4.6305,0.00048000000000000007,0.00014000000000000001,0.0005,4.4448,1.2964,4.63,4.47408,1.30494,4.6605,0.00048000000000000007,0.00014000000000000001,0.0005,4.4736,1.3048,4.66
2020-11-17 22:30:00,4.10976,1.19868,4.281,0.0009600000000000001,0.00028000000000000003,0.001,4.1088000000000005,1.1984,4.28,4.12896,1.20428,4.301,0.0009600000000000001,0.00028000000000000003,0.001,4.128,1.204,4.3
2020-11-17 23:00:00,3.70656,1.08108,3.8609999999999998,0.0009600000000000001,0.00028000000000000003,0.001,3.7056,1.0808,3.86,3.74496,1.09228,3.901,0.0009600000000000001,0.00028000000000000003,0.001,3.7439999999999998,1.092,3.9
2020-11-17 23:30:00,3.38976,0.9886800000000001,3.531,0.0009600000000000001,0.00028000000000000003,0.001,3.3888,0.9884000000000001,3.5300000000000002,3.4185600000000003,0.9970800000000001,3.561,0.0009600000000000001,0.00028000000000000003,0.001,3.4176,0.9968,3.56
2020-11-18 00:00:00,3.15936,0.9214800000000001,3.291,0.0009600000000000001,0.00028000000000000003,0.001,3.1584,0.9212,3.29,3.17856,0.9270800000000001,3.311,0.0009600000000000001,0.00028000000000000003,0.001,3.1776,0.9268000000000001,3.31
2020-11-18 00:30:00,3.01536,0.87948,3.141,0.0009600000000000001,0.00028000000000000003,0.001,3.0144,0.8792000000000001,3.14,3.03456,0.8850800000000001,3.161,0.0009600000000000001,0.00028000000000000003,0.001,3.0336,0.8848,3.16
2020-11-18 01:00:00,2.91936,0.85148,3.041,0.0009600000000000001,0.00028000000000000003,0.001,2.9184,0.8512000000000001,3.04,2.92896,0.85428,3.051,0.0009600000000000001,0.00028000000000000003,0.001,2.928,0.854,3.05
2020-11-18 01:30:00,2.84256,0.82908,2.961,0.0009600000000000001,0.00028000000000000003,0.001,2.8416,0.8288000000000001,2.96,2.85216,0.8318800000000001,2.971,0.0009600000000000001,0.00028000000000000003,0.001,2.8512,0.8316,2.9699999999999998
2020-11-18 02:00:00,2.74656,0.80108,2.8609999999999998,0.0009600000000000001,0.00028000000000000003,0.001,2.7456,0.8008000000000001,2.86,2.75616,0.80388,2.871,0.0009600000000000001,0.00028000000000000003,0.001,2.7552,0.8036000000000001,2.87
2020-11-18 02:30:00,2.68896,0.7842800000000001,2.801,0.0009600000000000001,0.00028000000000000003,0.001,2.688,0.784,2.8,2.70816,0.78988,2.821,0.0009600000000000001,0.00028000000000000003,0.001,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-11-18 03:00:00,2.59296,0.7562800000000001,2.701,0.0009600000000000001,0.00028000000000000003,0.001,2.592,0.756,2.7,2.59296,0.7562800000000001,2.701,0.0009600000000000001,0.00028000000000000003,0.001,2.592,0.756,2.7
2020-11-18 03:30:00,2.57376,0.75068,2.681,0.0009600000000000001,0.00028000000000000003,0.001,2.5728,0.7504000000000001,2.68,2.57376,0.75068,2.681,0.0009600000000000001,0.00028000000000000003,0.001,2.5728,0.7504000000000001,2.68
2020-11-18 04:00:00,2.54496,0.74228,2.651,0.0009600000000000001,0.00028000000000000003,0.001,2.544,0.742,2.65,2.54496,0.74228,2.651,0.0009600000000000001,0.00028000000000000003,0.001,2.544,0.742,2.65
