Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.73
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.36
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,5,L3 Active Power,kW,7.59
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,5,L2 Active Power,kW,6.29
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,5,L1 Active Power,kW,5.77
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,5,N Current (RMS),A,11.1
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,5,L3 Current (RMS),A,33.2
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,5,L2 Current (RMS),A,27.3
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,5,L1 Current (RMS),A,26.0
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-6.59
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.13
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.35
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,-4.16
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,7.55
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.82
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,4,N Current (RMS),A,24.9
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,32.0
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,31.5
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,12.5
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.64
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.4
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.09
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.91
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,7.34
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.34
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,3,N Current (RMS),A,9.7
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,29.8
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,32.9
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,19.7
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.22
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.05
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,10.12
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,17.09
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,10.52
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,2,N Current (RMS),A,31.9
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,43.4
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,71.4
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,44.4
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.55
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.54
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.8
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.1
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.4
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,12.5
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,1,N Current (RMS),A,26.1
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,25.5
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,35.9
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,52.6
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,transformer,,Temperature,C,29.0
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.3
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.27
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.08
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.43
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.32
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,busbar,,L3 Active Power,kW,29.16
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,busbar,,L2 Active Power,kW,49.17
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,busbar,,L1 Active Power,kW,36.81
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,busbar,,N Current (RMS),A,67.2
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,133.0
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,204.2
873237,BROOK WALK,2024-04-18T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,152.6
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.39
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.28
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.34
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,6,L3 Active Power,kW,2.45
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,6,L2 Active Power,kW,3.18
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,6,L1 Active Power,kW,0.74
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,6,N Current (RMS),A,10.3
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,6,L3 Current (RMS),A,11.2
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,6,L2 Current (RMS),A,14.3
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,6,L1 Current (RMS),A,3.6
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.31
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.8
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.65
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,5,L3 Active Power,kW,8.33
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,5,L2 Active Power,kW,6.86
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,5,L1 Active Power,kW,4.83
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,5,N Current (RMS),A,13.8
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,5,L3 Current (RMS),A,35.5
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,5,L2 Current (RMS),A,29.4
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,5,L1 Current (RMS),A,21.5
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-6.29
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.11
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.32
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,-3.96
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.22
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.67
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,4,N Current (RMS),A,21.4
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,31.4
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,31.0
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,11.3
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.63
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.11
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.79
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.44
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.3
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,3,N Current (RMS),A,7.1
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,25.2
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,20.8
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,19.6
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.27
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.3
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.89
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.3
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,14.37
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.27
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,2,N Current (RMS),A,26.9
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,32.6
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,60.0
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,47.4
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.5
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.05
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.42
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.12
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,12.05
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,1,N Current (RMS),A,18.3
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,38.9
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,43.5
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,50.3
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,transformer,,Temperature,C,29.0
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.37
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.83
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.34
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.99
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.49
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.15
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,busbar,,L3 Active Power,kW,29.33
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,busbar,,L2 Active Power,kW,46.19
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,busbar,,L1 Active Power,kW,35.86
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,busbar,,N Current (RMS),A,64.8
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,132.0
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,191.6
873237,BROOK WALK,2024-04-18T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,148.6
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.41
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.59
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.29
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,6,L3 Active Power,kW,2.2
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,6,L2 Active Power,kW,3.77
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,6,L1 Active Power,kW,0.77
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,6,N Current (RMS),A,12.3
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,6,L3 Current (RMS),A,10.2
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,6,L2 Current (RMS),A,16.3
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,6,L1 Current (RMS),A,3.7
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.43
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.8
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.87
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,5,L3 Active Power,kW,6.54
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,5,L2 Active Power,kW,9.83
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,5,L1 Active Power,kW,4.98
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,5,N Current (RMS),A,16.6
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,5,L3 Current (RMS),A,28.8
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,5,L2 Current (RMS),A,41.2
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,5,L1 Current (RMS),A,21.9
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-8.28
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.15
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.34
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,-5.1
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.49
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.59
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,4,N Current (RMS),A,21.4
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,40.0
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,39.5
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,20.2
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.44
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.52
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.02
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.18
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.08
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.88
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,3,N Current (RMS),A,7.6
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,26.4
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,24.3
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,18.0
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.23
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.36
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.98
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.92
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,17.18
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,12.5
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,2,N Current (RMS),A,36.6
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,26.7
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,71.3
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,52.0
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.94
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.25
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.2
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.14
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,11.73
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,16.24
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,1,N Current (RMS),A,30.6
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,33.8
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,49.3
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,67.5
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,transformer,,Temperature,C,29.0
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.71
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.72
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.24
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.73
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.17
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.29
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,busbar,,L3 Active Power,kW,23.88
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,busbar,,L2 Active Power,kW,57.09
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,busbar,,L1 Active Power,kW,42.98
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,busbar,,N Current (RMS),A,89.3
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,116.9
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,236.1
873237,BROOK WALK,2024-04-18T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,177.3
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.42
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.62
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.16
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,6,L3 Active Power,kW,2.46
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,6,L2 Active Power,kW,3.65
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,6,L1 Active Power,kW,0.9
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,6,N Current (RMS),A,10.6
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,6,L3 Current (RMS),A,11.2
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,6,L2 Current (RMS),A,15.8
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,6,L1 Current (RMS),A,4.1
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.82
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.71
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.52
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,5,L3 Active Power,kW,9.56
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,5,L2 Active Power,kW,7.49
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,5,L1 Active Power,kW,5.15
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,5,N Current (RMS),A,16.6
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,5,L3 Current (RMS),A,41.1
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,5,L2 Current (RMS),A,32.2
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,5,L1 Current (RMS),A,22.8
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-6.93
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.22
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.42
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,-4.38
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,8.02
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.85
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,4,N Current (RMS),A,21.4
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,34.3
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,33.8
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,12.1
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.66
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.62
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.18
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.49
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.17
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.71
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,3,N Current (RMS),A,7.5
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,27.7
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,20.4
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,20.8
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.33
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.62
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.74
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.13
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,11.09
873237,BROOK WALK,2024-04-18T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,11.03
