Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
183174,Taxiway Petrol Station,2023-08-14 09:50:00+00:00,feeder,,N Current (RMS),A,17.2
183174,Taxiway Petrol Station,2023-08-14 09:50:00+00:00,feeder,,L3 Current (RMS),A,21.9
183174,Taxiway Petrol Station,2023-08-14 09:50:00+00:00,feeder,,L2 Current (RMS),A,27.1
183174,Taxiway Petrol Station,2023-08-14 09:50:00+00:00,feeder,,L1 Current (RMS),A,22.2
183174,Taxiway Petrol Station,2023-08-14 09:50:00+00:00,transformer,,Temperature,C,24.2
183174,Taxiway Petrol Station,2023-08-14 09:50:00+00:00,busbar,,L3 Voltage THD,%,3.09
183174,Taxiway Petrol Station,2023-08-14 09:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.05
183174,Taxiway Petrol Station,2023-08-14 09:50:00+00:00,busbar,,L2 Voltage THD,%,3.11
183174,Taxiway Petrol Station,2023-08-14 09:50:00+00:00,busbar,,L2 Voltage (RMS),V,238.56
183174,Taxiway Petrol Station,2023-08-14 09:50:00+00:00,busbar,,L1 Voltage THD,%,3.11
183174,Taxiway Petrol Station,2023-08-14 09:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.06
183174,Taxiway Petrol Station,2023-08-14 09:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.43
183174,Taxiway Petrol Station,2023-08-14 09:50:00+00:00,busbar,,L2 Reactive Power,kVAR,4.22
183174,Taxiway Petrol Station,2023-08-14 09:50:00+00:00,busbar,,L1 Reactive Power,kVAR,3.22
183174,Taxiway Petrol Station,2023-08-14 09:50:00+00:00,busbar,,L3 Active Power,kW,15.72
183174,Taxiway Petrol Station,2023-08-14 09:50:00+00:00,busbar,,L2 Active Power,kW,21.93
183174,Taxiway Petrol Station,2023-08-14 09:50:00+00:00,busbar,,L1 Active Power,kW,17.56
183174,Taxiway Petrol Station,2023-08-14 09:50:00+00:00,busbar,,N Current (RMS),A,35.6
183174,Taxiway Petrol Station,2023-08-14 09:50:00+00:00,busbar,,L3 Current (RMS),A,67.7
183174,Taxiway Petrol Station,2023-08-14 09:50:00+00:00,busbar,,L2 Current (RMS),A,95.7
183174,Taxiway Petrol Station,2023-08-14 09:50:00+00:00,busbar,,L1 Current (RMS),A,76.3
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,feeder,,L3 Reactive Power,kVAR,1.22
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,feeder,,L2 Reactive Power,kVAR,4.81
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,feeder,,L1 Reactive Power,kVAR,3.42
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,feeder,,L3 Active Power,kW,10.91
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,feeder,,L2 Active Power,kW,16.46
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,feeder,,L1 Active Power,kW,11.99
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,feeder,,N Current (RMS),A,30.9
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,feeder,,L3 Current (RMS),A,46.7
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,feeder,,L2 Current (RMS),A,73.0
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,feeder,,L1 Current (RMS),A,54.0
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.51
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,feeder,,L3 Active Power,kW,2.73
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,feeder,,L2 Active Power,kW,5.58
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,feeder,,L1 Active Power,kW,3.12
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,feeder,,N Current (RMS),A,18.5
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,feeder,,L3 Current (RMS),A,15.5
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,feeder,,L2 Current (RMS),A,25.5
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,feeder,,L1 Current (RMS),A,15.6
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,transformer,,Temperature,C,24.1
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,busbar,,L3 Voltage THD,%,3.08
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,busbar,,L3 Voltage (RMS),V,238.97
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,busbar,,L2 Voltage THD,%,3.14
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,busbar,,L2 Voltage (RMS),V,238.35
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,busbar,,L1 Voltage THD,%,3.13
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,busbar,,L1 Voltage (RMS),V,237.95
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,busbar,,L3 Reactive Power,kVAR,0.91
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,busbar,,L2 Reactive Power,kVAR,4.8
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,busbar,,L1 Reactive Power,kVAR,2.9
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,busbar,,L3 Active Power,kW,13.64
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,busbar,,L2 Active Power,kW,22.03
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,busbar,,L1 Active Power,kW,15.1
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,busbar,,N Current (RMS),A,43.3
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,busbar,,L3 Current (RMS),A,58.6
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,busbar,,L2 Current (RMS),A,96.1
183174,Taxiway Petrol Station,2023-08-14 09:40:00+00:00,busbar,,L1 Current (RMS),A,66.8
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,feeder,,L3 Reactive Power,kVAR,1.21
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,feeder,,L2 Reactive Power,kVAR,5.35
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,feeder,,L1 Reactive Power,kVAR,3.64
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,feeder,,L3 Active Power,kW,12.32
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,feeder,,L2 Active Power,kW,16.86
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,feeder,,L1 Active Power,kW,13.5
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,feeder,,N Current (RMS),A,28.0
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,feeder,,L3 Current (RMS),A,52.8
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,feeder,,L2 Current (RMS),A,75.2
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,feeder,,L1 Current (RMS),A,60.7
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.48
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.47
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,feeder,,L3 Active Power,kW,3.51
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,feeder,,L2 Active Power,kW,6.94
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,feeder,,L1 Active Power,kW,3.76
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,feeder,,N Current (RMS),A,19.4
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,feeder,,L3 Current (RMS),A,17.6
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,feeder,,L2 Current (RMS),A,32.1
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,feeder,,L1 Current (RMS),A,18.0
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,transformer,,Temperature,C,24.1
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,busbar,,L3 Voltage THD,%,3.17
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,busbar,,L3 Voltage (RMS),V,239.08
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,busbar,,L2 Voltage THD,%,3.16
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,busbar,,L2 Voltage (RMS),V,238.64
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,busbar,,L1 Voltage THD,%,3.17
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,busbar,,L1 Voltage (RMS),V,238.3
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.74
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,busbar,,L2 Reactive Power,kVAR,5.36
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,busbar,,L1 Reactive Power,kVAR,3.17
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,busbar,,L3 Active Power,kW,15.83
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,busbar,,L2 Active Power,kW,23.8
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,busbar,,L1 Active Power,kW,17.26
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,busbar,,N Current (RMS),A,41.2
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,busbar,,L3 Current (RMS),A,68.0
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,busbar,,L2 Current (RMS),A,104.1
183174,Taxiway Petrol Station,2023-08-14 09:30:00+00:00,busbar,,L1 Current (RMS),A,75.6
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,feeder,,L3 Reactive Power,kVAR,1.55
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,feeder,,L2 Reactive Power,kVAR,4.86
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,feeder,,L1 Reactive Power,kVAR,3.7
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,feeder,,L3 Active Power,kW,12.12
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,feeder,,L2 Active Power,kW,17.07
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,feeder,,L1 Active Power,kW,12.24
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,feeder,,N Current (RMS),A,29.6
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,feeder,,L3 Current (RMS),A,51.9
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,feeder,,L2 Current (RMS),A,75.5
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,feeder,,L1 Current (RMS),A,54.8
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.45
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.42
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.44
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,feeder,,L3 Active Power,kW,2.14
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,feeder,,L2 Active Power,kW,5.11
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,feeder,,L1 Active Power,kW,5.25
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,feeder,,N Current (RMS),A,17.0
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,feeder,,L3 Current (RMS),A,12.5
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,feeder,,L2 Current (RMS),A,25.2
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,feeder,,L1 Current (RMS),A,22.8
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,transformer,,Temperature,C,24.0
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,busbar,,L3 Voltage THD,%,3.09
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.32
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,busbar,,L2 Voltage THD,%,3.09
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,busbar,,L2 Voltage (RMS),V,238.84
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,busbar,,L1 Voltage THD,%,3.12
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,busbar,,L1 Voltage (RMS),V,238.27
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,busbar,,L3 Reactive Power,kVAR,1.1
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,busbar,,L2 Reactive Power,kVAR,5.28
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,busbar,,L1 Reactive Power,kVAR,3.26
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,busbar,,L3 Active Power,kW,14.26
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,busbar,,L2 Active Power,kW,22.18
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,busbar,,L1 Active Power,kW,17.49
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,busbar,,N Current (RMS),A,36.6
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,busbar,,L3 Current (RMS),A,61.2
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,busbar,,L2 Current (RMS),A,97.3
183174,Taxiway Petrol Station,2023-08-14 09:20:00+00:00,busbar,,L1 Current (RMS),A,75.8
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,feeder,,L3 Reactive Power,kVAR,1.43
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,feeder,,L2 Reactive Power,kVAR,5.52
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,feeder,,L1 Reactive Power,kVAR,4.28
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,feeder,,L3 Active Power,kW,13.32
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,feeder,,L2 Active Power,kW,18.68
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,feeder,,L1 Active Power,kW,15.06
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,feeder,,N Current (RMS),A,29.8
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,feeder,,L3 Current (RMS),A,57.0
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,feeder,,L2 Current (RMS),A,82.6
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,feeder,,L1 Current (RMS),A,66.9
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.73
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.24
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.4
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,feeder,,L3 Active Power,kW,3.55
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,feeder,,L2 Active Power,kW,6.32
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,feeder,,L1 Active Power,kW,5.28
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,feeder,,N Current (RMS),A,17.6
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,feeder,,L3 Current (RMS),A,18.9
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,feeder,,L2 Current (RMS),A,29.1
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,feeder,,L1 Current (RMS),A,22.8
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,transformer,,Temperature,C,23.9
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,busbar,,L3 Voltage THD,%,3.06
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,busbar,,L3 Voltage (RMS),V,239.65
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,busbar,,L2 Voltage THD,%,3.09
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,busbar,,L2 Voltage (RMS),V,239.06
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,busbar,,L1 Voltage THD,%,3.09
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,busbar,,L1 Voltage (RMS),V,238.26
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,busbar,,L3 Reactive Power,kVAR,0.7
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,busbar,,L2 Reactive Power,kVAR,5.76
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,busbar,,L1 Reactive Power,kVAR,3.88
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,busbar,,L3 Active Power,kW,16.87
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,busbar,,L2 Active Power,kW,25.0
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,busbar,,L1 Active Power,kW,20.34
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,busbar,,N Current (RMS),A,39.9
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,busbar,,L3 Current (RMS),A,72.4
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,busbar,,L2 Current (RMS),A,108.8
183174,Taxiway Petrol Station,2023-08-14 09:10:00+00:00,busbar,,L1 Current (RMS),A,88.1
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,feeder,,L3 Reactive Power,kVAR,3.45
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,feeder,,L2 Reactive Power,kVAR,8.29
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,feeder,,L1 Reactive Power,kVAR,6.53
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,feeder,,L3 Active Power,kW,15.2
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,feeder,,L2 Active Power,kW,20.5
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,feeder,,L1 Active Power,kW,15.91
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,feeder,,N Current (RMS),A,32.9
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,feeder,,L3 Current (RMS),A,67.3
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,feeder,,L2 Current (RMS),A,94.6
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,feeder,,L1 Current (RMS),A,74.2
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.33
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.72
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.36
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,feeder,,L3 Active Power,kW,3.49
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,feeder,,L2 Active Power,kW,7.19
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,feeder,,L1 Active Power,kW,5.38
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,feeder,,N Current (RMS),A,19.2
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,feeder,,L3 Current (RMS),A,18.5
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,feeder,,L2 Current (RMS),A,32.7
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,feeder,,L1 Current (RMS),A,23.1
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,transformer,,Temperature,C,23.9
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,busbar,,L3 Voltage THD,%,3.04
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.29
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,busbar,,L2 Voltage THD,%,3.05
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.73
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,busbar,,L1 Voltage THD,%,3.06
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,busbar,,L1 Voltage (RMS),V,240.24
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,busbar,,L3 Reactive Power,kVAR,3.12
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,busbar,,L2 Reactive Power,kVAR,9.01
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,busbar,,L1 Reactive Power,kVAR,6.17
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,busbar,,L3 Active Power,kW,18.69
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,busbar,,L2 Active Power,kW,27.69
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,busbar,,L1 Active Power,kW,21.3
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,busbar,,N Current (RMS),A,44.3
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,busbar,,L3 Current (RMS),A,81.7
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,busbar,,L2 Current (RMS),A,123.9
183174,Taxiway Petrol Station,2023-08-14 09:00:00+00:00,busbar,,L1 Current (RMS),A,94.6
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,feeder,,L3 Reactive Power,kVAR,3.03
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,feeder,,L2 Reactive Power,kVAR,5.96
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,feeder,,L1 Reactive Power,kVAR,5.38
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,feeder,,L3 Active Power,kW,13.93
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,feeder,,L2 Active Power,kW,19.05
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,feeder,,L1 Active Power,kW,15.0
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,feeder,,N Current (RMS),A,27.7
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,feeder,,L3 Current (RMS),A,60.9
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,feeder,,L2 Current (RMS),A,84.8
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,feeder,,L1 Current (RMS),A,68.4
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.66
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.17
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.42
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,feeder,,L3 Active Power,kW,3.29
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,feeder,,L2 Active Power,kW,6.77
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,feeder,,L1 Active Power,kW,5.3
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,feeder,,N Current (RMS),A,18.4
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,feeder,,L3 Current (RMS),A,17.8
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,feeder,,L2 Current (RMS),A,31.2
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,feeder,,L1 Current (RMS),A,22.9
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,transformer,,Temperature,C,23.8
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,busbar,,L3 Voltage THD,%,3.04
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.39
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,busbar,,L2 Voltage THD,%,3.05
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.09
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,busbar,,L1 Voltage THD,%,3.02
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.65
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,busbar,,L3 Reactive Power,kVAR,2.37
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,busbar,,L2 Reactive Power,kVAR,6.13
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,busbar,,L1 Reactive Power,kVAR,4.97
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,busbar,,L3 Active Power,kW,17.22
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,busbar,,L2 Active Power,kW,25.82
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,busbar,,L1 Active Power,kW,20.3
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,busbar,,N Current (RMS),A,39.1
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,busbar,,L3 Current (RMS),A,74.2
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,busbar,,L2 Current (RMS),A,112.5
183174,Taxiway Petrol Station,2023-08-14 08:50:00+00:00,busbar,,L1 Current (RMS),A,89.2
183174,Taxiway Petrol Station,2023-08-14 08:40:00+00:00,feeder,,L3 Reactive Power,kVAR,3.21
183174,Taxiway Petrol Station,2023-08-14 08:40:00+00:00,feeder,,L2 Reactive Power,kVAR,6.88
183174,Taxiway Petrol Station,2023-08-14 08:40:00+00:00,feeder,,L1 Reactive Power,kVAR,5.46
183174,Taxiway Petrol Station,2023-08-14 08:40:00+00:00,feeder,,L3 Active Power,kW,15.81
183174,Taxiway Petrol Station,2023-08-14 08:40:00+00:00,feeder,,L2 Active Power,kW,21.51
183174,Taxiway Petrol Station,2023-08-14 08:40:00+00:00,feeder,,L1 Active Power,kW,16.77
183174,Taxiway Petrol Station,2023-08-14 08:40:00+00:00,feeder,,N Current (RMS),A,30.6
183174,Taxiway Petrol Station,2023-08-14 08:40:00+00:00,feeder,,L3 Current (RMS),A,69.0
183174,Taxiway Petrol Station,2023-08-14 08:40:00+00:00,feeder,,L2 Current (RMS),A,96.2
183174,Taxiway Petrol Station,2023-08-14 08:40:00+00:00,feeder,,L1 Current (RMS),A,76.1
183174,Taxiway Petrol Station,2023-08-14 08:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.33
183174,Taxiway Petrol Station,2023-08-14 08:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.41
183174,Taxiway Petrol Station,2023-08-14 08:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.41
183174,Taxiway Petrol Station,2023-08-14 08:40:00+00:00,feeder,,L3 Active Power,kW,4.63
183174,Taxiway Petrol Station,2023-08-14 08:40:00+00:00,feeder,,L2 Active Power,kW,3.76
183174,Taxiway Petrol Station,2023-08-14 08:40:00+00:00,feeder,,L1 Active Power,kW,5.27
183174,Taxiway Petrol Station,2023-08-14 08:40:00+00:00,feeder,,N Current (RMS),A,17.5
183174,Taxiway Petrol Station,2023-08-14 08:40:00+00:00,feeder,,L3 Current (RMS),A,23.3
