Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-24 02:30:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-11-24 03:00:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2020-11-24 03:30:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2020-11-24 04:00:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2020-11-24 04:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-11-24 05:00:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2020-11-24 05:30:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2020-11-24 06:00:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2020-11-24 06:30:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2020-11-24 07:00:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2020-11-24 07:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2020-11-24 08:00:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2020-11-24 08:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2020-11-24 09:00:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2020-11-24 09:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2020-11-24 10:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2020-11-24 10:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2020-11-24 11:00:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2020-11-24 11:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2020-11-24 12:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2020-11-24 12:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2020-11-24 13:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2020-11-24 13:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2020-11-24 14:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2020-11-24 14:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2020-11-24 15:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2020-11-24 15:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2020-11-24 16:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2020-11-24 16:30:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2020-11-24 17:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2020-11-24 17:30:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2020-11-24 18:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2020-11-24 18:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2020-11-24 19:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2020-11-24 19:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2020-11-24 20:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2020-11-24 20:30:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2020-11-24 21:00:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-11-24 21:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2020-11-24 22:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2020-11-24 22:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2020-11-24 23:00:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2020-11-24 23:30:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2020-11-25 00:00:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2020-11-25 00:30:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2020-11-25 01:00:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2020-11-25 01:30:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2020-11-25 02:00:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2020-11-25 02:30:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-11-25 03:00:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99
2020-11-25 03:30:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001
2020-11-25 04:00:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2020-11-25 04:30:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2020-11-25 05:00:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2020-11-25 05:30:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0
2020-11-25 06:00:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-11-25 06:30:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2020-11-25 07:00:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2020-11-25 07:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2020-11-25 08:00:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2020-11-25 08:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2020-11-25 09:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2020-11-25 09:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2020-11-25 10:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2020-11-25 10:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2020-11-25 11:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2020-11-25 11:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2020-11-25 12:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2020-11-25 12:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2020-11-25 13:00:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2020-11-25 13:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2020-11-25 14:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2020-11-25 14:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2020-11-25 15:00:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2020-11-25 15:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2020-11-25 16:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2020-11-25 16:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2020-11-25 17:00:00,1.77408,0.51744,1.8479999999999999,0.14208,0.041440000000000005,0.148,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.9372800000000001,0.5650400000000001,2.018,0.14208,0.041440000000000005,0.148,1.7952,0.5236000000000001,1.87
2020-11-25 17:30:00,1.95024,0.56882,2.0315,0.20304000000000003,0.05922,0.21150000000000002,1.7472,0.5096,1.82,2.11344,0.6164200000000001,2.2015000000000002,0.20304000000000003,0.05922,0.21150000000000002,1.9104,0.5572,1.99
2020-11-25 18:00:00,1.9492800000000001,0.56854,2.0305,0.20208,0.058940000000000006,0.21050000000000002,1.7472,0.5096,1.82,2.11248,0.61614,2.2005,0.20208,0.058940000000000006,0.21050000000000002,1.9104,0.5572,1.99
2020-11-25 18:30:00,1.93056,0.56308,2.011,0.20256000000000002,0.05908000000000001,0.211,1.728,0.504,1.8,2.08416,0.6078800000000001,2.171,0.20256000000000002,0.05908000000000001,0.211,1.8816000000000002,0.5488000000000001,1.96
2020-11-25 19:00:00,1.908,0.5565,1.9875,0.0264,0.0077,0.0275,1.8816000000000002,0.5488000000000001,1.96,2.0328,0.5929,2.1175,0.0264,0.0077,0.0275,2.0064,0.5852,2.09
2020-11-25 19:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2020-11-25 20:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2020-11-25 20:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2020-11-25 21:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2020-11-25 21:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2020-11-25 22:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2020-11-25 22:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2020-11-25 23:00:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-11-25 23:30:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2020-11-26 00:00:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2020-11-26 00:30:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2020-11-26 01:00:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2020-11-26 01:30:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2020-11-26 02:00:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2020-11-26 02:30:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2020-11-26 03:00:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2020-11-26 03:30:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-11-26 04:00:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-11-26 04:30:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-11-26 05:00:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2020-11-26 05:30:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-11-26 06:00:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2020-11-26 06:30:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-11-26 07:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2020-11-26 07:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2020-11-26 08:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2020-11-26 08:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2020-11-26 09:00:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-11-26 09:30:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2020-11-26 10:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2020-11-26 10:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2020-11-26 11:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2020-11-26 11:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2020-11-26 12:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2020-11-26 12:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2020-11-26 13:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2020-11-26 13:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2020-11-26 14:00:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2020-11-26 14:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2020-11-26 15:00:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2020-11-26 15:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2020-11-26 16:00:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2020-11-26 16:30:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2020-11-26 17:00:00,1.85952,0.5423600000000001,1.937,0.13152,0.038360000000000005,0.137,1.728,0.504,1.8,2.02272,0.58996,2.107,0.13152,0.038360000000000005,0.137,1.8912,0.5516,1.97
2020-11-26 17:30:00,1.97952,0.5773600000000001,2.062,0.20352,0.05936,0.212,1.776,0.518,1.85,2.12352,0.61936,2.212,0.20352,0.05936,0.212,1.92,0.56,2.0
2020-11-26 18:00:00,2.02752,0.59136,2.112,0.20352,0.05936,0.212,1.824,0.532,1.9,2.18112,0.6361600000000001,2.2720000000000002,0.20352,0.05936,0.212,1.9776,0.5768,2.06
2020-11-26 18:30:00,2.00448,0.58464,2.088,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.8048000000000002,0.5264,1.88,2.15808,0.62944,2.248,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.9584000000000001,0.5712,2.04
2020-11-26 19:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2020-11-26 19:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2020-11-26 20:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2020-11-26 20:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2020-11-26 21:00:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2020-11-26 21:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
