Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-10 04:00:00,-1.6776,-0.1293,1.6825754812,0.0024000000000000002,0.0007,0.0025,-1.6800000000000002,-0.13,1.685022255,1.8168000000000002,0.5299,1.8925,0.0024000000000000002,0.0007,0.0025,1.8144,0.5292,1.8900000000000001
2020-10-10 04:30:00,-1.9180800000000002,-0.12944,1.9224426129,0.0019200000000000003,0.0005600000000000001,0.002,-1.92,-0.13,1.9243960091,2.10432,0.6137600000000001,2.192,0.0019200000000000003,0.0005600000000000001,0.002,2.1024,0.6132000000000001,2.19
2020-10-10 05:00:00,-1.86856,-0.12958,1.8730476369,0.00144,0.00042,0.0015,-1.87,-0.13,1.8745132702,2.0366400000000002,0.5940200000000001,2.1215,0.00144,0.00042,0.0015,2.0352,0.5936,2.12
2020-10-10 05:30:00,-1.88856,-0.12958,1.8930002245000002,0.00144,0.00042,0.0015,-1.8900000000000001,-0.13,1.8944656239,2.05584,0.59962,2.1415,0.00144,0.00042,0.0015,2.0544000000000002,0.5992000000000001,2.14
2020-10-10 06:00:00,-1.9776,-0.1293,1.9818224567,0.0024000000000000002,0.0007,0.0025,-1.98,-0.13,1.9842630874,2.1624,0.6307,2.2525,0.0024000000000000002,0.0007,0.0025,2.16,0.63,2.25
2020-10-10 06:30:00,-2.2952,-0.2286,2.3065560908,0.0048000000000000004,0.0014,0.005,-2.3,-0.23,2.3114713929,2.5296000000000003,0.7378,2.635,0.0048000000000000004,0.0014,0.005,2.5248,0.7364,2.63
2020-10-10 07:00:00,-2.3252,-0.5286000000000001,2.3845278359,0.0048000000000000004,0.0014,0.005,-2.33,-0.53,2.38951878,2.4816000000000003,0.7238,2.585,0.0048000000000000004,0.0014,0.005,2.4768,0.7224,2.58
2020-10-10 07:30:00,-2.34376,-0.7381800000000001,2.4572587674,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-2.35,-0.74,2.4637572932,2.42544,0.70742,2.5265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.4192,0.7056,2.52
2020-10-10 08:00:00,-2.2996,-0.7253000000000001,2.4112694271,0.0504,0.014700000000000001,0.052500000000000005,-2.35,-0.74,2.4637572932,2.4696,0.7203,2.5725,0.0504,0.014700000000000001,0.052500000000000005,2.4192,0.7056,2.52
2020-10-10 08:30:00,-2.32824,-0.7503200000000001,2.4461564954,0.10176,0.02968,0.106,-2.43,-0.78,2.5521167685,2.6361600000000003,0.76888,2.746,0.10176,0.02968,0.106,2.5343999999999998,0.7392000000000001,2.64
2020-10-10 09:00:00,-2.2452,-0.7561,2.3690948166,0.18480000000000002,0.0539,0.1925,-2.43,-0.81,2.5614449047,2.7192,0.7931,2.8325,0.18480000000000002,0.0539,0.1925,2.5343999999999998,0.7392000000000001,2.64
2020-10-10 09:30:00,-2.216,-0.48050000000000004,2.2674955899,0.20400000000000001,0.059500000000000004,0.21250000000000002,-2.42,-0.54,2.4795160818,2.7960000000000003,0.8155,2.9125,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.592,0.756,2.7
2020-10-10 10:00:00,-2.10136,-0.20748000000000003,2.1115780355,0.24864000000000003,0.07252,0.259,-2.35,-0.28,2.3666220653,2.84064,0.82852,2.959,0.24864000000000003,0.07252,0.259,2.592,0.756,2.7
2020-10-10 10:30:00,-2.31568,-0.30874,2.3361708521,0.24432,0.07126,0.2545,-2.56,-0.38,2.5880494586,3.07632,0.8972600000000001,3.2045,0.24432,0.07126,0.2545,2.832,0.8260000000000001,2.95
2020-10-10 11:00:00,-2.02752,-0.23136,2.0406775345,0.37248000000000003,0.10864000000000001,0.388,-2.4,-0.34,2.4239636961,3.03168,0.88424,3.158,0.37248000000000003,0.10864000000000001,0.388,2.6592000000000002,0.7756000000000001,2.77
2020-10-10 11:30:00,-1.0512,-0.5766,1.1989532935,0.8688,0.2534,0.905,-1.92,-0.8300000000000001,2.0917217788,2.8944,0.8442000000000001,3.015,0.8688,0.2534,0.905,2.0256,0.5908,2.11
2020-10-10 12:00:00,-1.66432,-0.65376,1.7881172221,0.53568,0.15624000000000002,0.558,-2.2,-0.81,2.3443762497,2.79168,0.8142400000000001,2.908,0.53568,0.15624000000000002,0.558,2.2560000000000002,0.658,2.35
2020-10-10 12:30:00,-1.12456,-0.61258,1.2805816842,0.7454400000000001,0.21742000000000003,0.7765000000000001,-1.87,-0.8300000000000001,2.0459227747,2.67504,0.78022,2.7865,0.7454400000000001,0.21742000000000003,0.7765000000000001,1.9296000000000002,0.5628000000000001,2.01
2020-10-10 13:00:00,-0.7668,-0.5124000000000001,0.9222450867,0.8832000000000001,0.2576,0.92,-1.65,-0.77,1.8208239893,2.592,0.756,2.7,0.8832000000000001,0.2576,0.92,1.7088,0.4984,1.78
2020-10-10 13:30:00,-0.73248,-0.12114000000000001,0.7424296936,0.8875200000000001,0.25886000000000003,0.9245000000000001,-1.62,-0.38,1.6639711536,2.77872,0.8104600000000001,2.8945,0.8875200000000001,0.25886000000000003,0.9245000000000001,1.8912,0.5516,1.97
2020-10-10 14:00:00,-2.02296,-0.54378,2.094770596,0.22704000000000002,0.06622,0.23650000000000002,-2.25,-0.61,2.3312228551,2.62704,0.76622,2.7365,0.22704000000000002,0.06622,0.23650000000000002,2.4,0.7000000000000001,2.5
2020-10-10 14:30:00,-1.8188,-0.7134,1.9537075011,0.3312,0.0966,0.34500000000000003,-2.15,-0.81,2.2975204025,2.568,0.749,2.675,0.3312,0.0966,0.34500000000000003,2.2368,0.6524,2.33
2020-10-10 15:00:00,-2.0968,-0.7649,2.231959285,0.2232,0.0651,0.2325,-2.32,-0.8300000000000001,2.4640008117,2.6424000000000003,0.7707,2.7525,0.2232,0.0651,0.2325,2.4192,0.7056,2.52
2020-10-10 15:30:00,-1.58128,-0.31454000000000004,1.6122598581,0.49872000000000005,0.14546,0.5195000000000001,-2.08,-0.46,2.1302582003,2.79312,0.81466,2.9095,0.49872000000000005,0.14546,0.5195000000000001,2.2944,0.6692,2.39
2020-10-10 16:00:00,-1.34544,-0.6649200000000001,1.5007755995,0.63456,0.18508000000000002,0.661,-1.98,-0.85,2.1547389633,2.69856,0.7870800000000001,2.811,0.63456,0.18508000000000002,0.661,2.064,0.602,2.15
2020-10-10 16:30:00,-1.97384,-0.70362,2.0955012408,0.29616000000000003,0.08638000000000001,0.3085,-2.27,-0.79,2.4035390573,2.66736,0.7779800000000001,2.7785,0.29616000000000003,0.08638000000000001,0.3085,2.3712,0.6916,2.47
2020-10-10 17:00:00,-2.52264,-0.63202,2.600607977,0.027360000000000002,0.007980000000000001,0.0285,-2.55,-0.64,2.6290872941,2.73456,0.7975800000000001,2.8485,0.027360000000000002,0.007980000000000001,0.0285,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-10-10 17:30:00,-2.43264,-0.29202,2.4501047018,0.027360000000000002,0.007980000000000001,0.0285,-2.46,-0.30000000000000004,2.4782251714,2.6769600000000002,0.78078,2.7885,0.027360000000000002,0.007980000000000001,0.0285,2.6496,0.7728,2.76
2020-10-10 18:00:00,-2.5069600000000003,-0.26328,2.5207468734000003,0.02304,0.00672,0.024,-2.5300000000000002,-0.27,2.5443663258,2.75904,0.8047200000000001,2.874,0.02304,0.00672,0.024,2.7359999999999998,0.798,2.85
2020-10-10 18:30:00,-2.44424,-0.23832000000000003,2.4558309388,0.00576,0.00168,0.006,-2.45,-0.24,2.461727036,2.62656,0.7660800000000001,2.7359999999999998,0.00576,0.00168,0.006,2.6208,0.7644000000000001,2.73
2020-10-10 19:00:00,-2.52856,-0.27958,2.5439694672,0.00144,0.00042,0.0015,-2.5300000000000002,-0.28,2.5454469156,2.72784,0.7956200000000001,2.8415,0.00144,0.00042,0.0015,2.7264,0.7952,2.84
2020-10-10 19:30:00,-2.4780800000000003,-0.27944,2.4937857165,0.0019200000000000003,0.0005600000000000001,0.002,-2.48,-0.28,2.4957563984,2.66112,0.7761600000000001,2.7720000000000002,0.0019200000000000003,0.0005600000000000001,0.002,2.6592000000000002,0.7756000000000001,2.77
2020-10-10 20:00:00,-2.37808,-0.5794400000000001,2.4476550411,0.0019200000000000003,0.0005600000000000001,0.002,-2.38,-0.58,2.4496530367,2.47872,0.72296,2.582,0.0019200000000000003,0.0005600000000000001,0.002,2.4768,0.7224,2.58
2020-10-10 20:30:00,-2.35856,-0.7895800000000001,2.4872156822,0.00144,0.00042,0.0015,-2.36,-0.79,2.4887145276,2.4398400000000002,0.71162,2.5415,0.00144,0.00042,0.0015,2.4384,0.7112,2.54
2020-10-10 21:00:00,-2.23808,-0.78944,2.373229361,0.0019200000000000003,0.0005600000000000001,0.002,-2.24,-0.79,2.375226305,2.30592,0.67256,2.402,0.0019200000000000003,0.0005600000000000001,0.002,2.304,0.672,2.4
2020-10-10 21:30:00,-2.21808,-0.78944,2.3543777097,0.0019200000000000003,0.0005600000000000001,0.002,-2.22,-0.79,2.3563743336,2.30592,0.67256,2.402,0.0019200000000000003,0.0005600000000000001,0.002,2.304,0.672,2.4
2020-10-10 22:00:00,-2.2876,-0.44930000000000003,2.3313052674,0.0024000000000000002,0.0007,0.0025,-2.29,-0.45,2.3337951924,2.4504,0.7147,2.5525,0.0024000000000000002,0.0007,0.0025,2.448,0.714,2.55
2020-10-10 22:30:00,-2.0976,-0.2293,2.1100957917,0.0024000000000000002,0.0007,0.0025,-2.1,-0.23,2.1125576915,2.268,0.6615,2.3625,0.0024000000000000002,0.0007,0.0025,2.2656,0.6608,2.36
2020-10-10 23:00:00,-1.93808,-0.18944000000000003,1.9473165125,0.0019200000000000003,0.0005600000000000001,0.002,-1.94,-0.19,1.9492819191000001,2.08512,0.60816,2.172,0.0019200000000000003,0.0005600000000000001,0.002,2.0832,0.6076,2.17
2020-10-10 23:30:00,-1.86808,-0.16944,1.8757485971999999,0.0019200000000000003,0.0005600000000000001,0.002,-1.87,-0.17,1.8777113729,2.00832,0.5857600000000001,2.092,0.0019200000000000003,0.0005600000000000001,0.002,2.0064,0.5852,2.09
2020-10-11 00:00:00,-1.7876,-0.21930000000000002,1.8010014575,0.0024000000000000002,0.0007,0.0025,-1.79,-0.22,1.8034688797,1.9224,0.5607,2.0025,0.0024000000000000002,0.0007,0.0025,1.92,0.56,2.0
2020-10-11 00:30:00,-1.73808,-0.68944,1.8698260882,0.0019200000000000003,0.0005600000000000001,0.002,-1.74,-0.6900000000000001,1.8718172988,1.79712,0.5241600000000001,1.8719999999999999,0.0019200000000000003,0.0005600000000000001,0.002,1.7952,0.5236000000000001,1.87
2020-10-11 01:00:00,-1.7576,-0.7193,1.8990919541,0.0024000000000000002,0.0007,0.0025,-1.76,-0.72,1.9015782918,1.8168000000000002,0.5299,1.8925,0.0024000000000000002,0.0007,0.0025,1.8144,0.5292,1.8900000000000001
2020-10-11 01:30:00,-1.75712,-0.73916,1.9062602655,0.00288,0.00084,0.003,-1.76,-0.74,1.9092406868,1.8172800000000002,0.5300400000000001,1.893,0.00288,0.00084,0.003,1.8144,0.5292,1.8900000000000001
2020-10-11 02:00:00,-1.7676,-0.7093,1.9046039614999999,0.0024000000000000002,0.0007,0.0025,-1.77,-0.71,1.9070920271,1.8168000000000002,0.5299,1.8925,0.0024000000000000002,0.0007,0.0025,1.8144,0.5292,1.8900000000000001
2020-10-11 02:30:00,-1.8276,-0.7293000000000001,1.9677398837000002,0.0024000000000000002,0.0007,0.0025,-1.83,-0.73,1.9702284132,1.8744,0.5467000000000001,1.9525000000000001,0.0024000000000000002,0.0007,0.0025,1.8719999999999999,0.546,1.9500000000000002
2020-10-11 03:00:00,-1.7976,-0.2093,1.8097436973,0.0024000000000000002,0.0007,0.0025,-1.8,-0.21,1.8122085973000002,1.932,0.5635,2.0125,0.0024000000000000002,0.0007,0.0025,1.9296000000000002,0.5628000000000001,2.01
2020-10-11 03:30:00,-1.7476,-0.1693,1.7557813788,0.0024000000000000002,0.0007,0.0025,-1.75,-0.17,1.7582377541,1.8936000000000002,0.5523,1.9725000000000001,0.0024000000000000002,0.0007,0.0025,1.8912,0.5516,1.97
2020-10-11 04:00:00,-1.7276,-0.1393,1.7332069265,0.0024000000000000002,0.0007,0.0025,-1.73,-0.14,1.7356554958000001,1.8744,0.5467000000000001,1.9525000000000001,0.0024000000000000002,0.0007,0.0025,1.8719999999999999,0.546,1.9500000000000002
2020-10-11 04:30:00,-1.86808,-0.18944000000000003,1.8776608853,0.0019200000000000003,0.0005600000000000001,0.002,-1.87,-0.19,1.8796276227000002,2.04672,0.59696,2.132,0.0019200000000000003,0.0005600000000000001,0.002,2.0448,0.5964,2.13
2020-10-11 05:00:00,-1.89856,-0.18958000000000003,1.9080017427,0.00144,0.00042,0.0015,-1.9,-0.19,1.909476368,2.07504,0.6052200000000001,2.1615,0.00144,0.00042,0.0015,2.0736,0.6048,2.16
2020-10-11 05:30:00,-1.82856,-0.16958,1.836406559,0.00144,0.00042,0.0015,-1.83,-0.17,1.8378792125999999,1.9886400000000002,0.5800200000000001,2.0715,0.00144,0.00042,0.0015,1.9872,0.5796,2.07
2020-10-11 06:00:00,-1.84856,-0.13958,1.8538221732,0.00144,0.00042,0.0015,-1.85,-0.14,1.8552897348,2.00784,0.58562,2.0915,0.00144,0.00042,0.0015,2.0064,0.5852,2.09
2020-10-11 06:30:00,-2.18664,-0.65902,2.2837911135,0.00336,0.0009800000000000002,0.0035,-2.19,-0.66,2.2872909741,2.30736,0.67298,2.4035,0.00336,0.0009800000000000002,0.0035,2.304,0.672,2.4
2020-10-11 07:00:00,-2.25664,-0.73902,2.3745683081,0.00336,0.0009800000000000002,0.0035,-2.26,-0.74,2.3780664415,2.36496,0.6897800000000001,2.4635,0.00336,0.0009800000000000002,0.0035,2.3616,0.6888000000000001,2.46
2020-10-11 07:30:00,-2.2204,-0.6872,2.3243106505,0.009600000000000001,0.0028,0.01,-2.23,-0.6900000000000001,2.3343093197,2.3328,0.6804,2.43,0.009600000000000001,0.0028,0.01,2.3232,0.6776,2.42
2020-10-11 08:00:00,-2.0456,-0.4883,2.1030730491,0.07440000000000001,0.0217,0.0775,-2.12,-0.51,2.1804815982,2.3208,0.6769000000000001,2.4175,0.07440000000000001,0.0217,0.0775,2.2464,0.6552,2.34
2020-10-11 08:30:00,-1.68952,-0.16236,1.6973033318000001,0.30048,0.08764000000000001,0.313,-1.99,-0.25,2.0056420418,2.45088,0.71484,2.553,0.30048,0.08764000000000001,0.313,2.1504,0.6272,2.24
2020-10-11 09:00:00,-1.33816,-0.5948800000000001,1.4644297184,0.5318400000000001,0.15512,0.554,-1.87,-0.75,2.014795275,2.44224,0.7123200000000001,2.544,0.5318400000000001,0.15512,0.554,1.9104,0.5572,1.99
2020-10-11 09:30:00,-0.67752,-0.50136,0.8428494527,0.85248,0.24864000000000003,0.888,-1.53,-0.75,1.7039366185,2.38848,0.69664,2.488,0.85248,0.24864000000000003,0.888,1.536,0.448,1.6
2020-10-11 10:00:00,-0.20576000000000003,-0.24668,0.3212292017,1.07424,0.31332000000000004,1.119,-1.28,-0.56,1.3971399357,2.43744,0.7109200000000001,2.539,1.07424,0.31332000000000004,1.119,1.3632,0.3976,1.42
2020-10-11 10:30:00,0.2816,0.11380000000000001,0.30372520470000003,1.2816,0.3738,1.335,-1.0,-0.26,1.0332473082,2.472,0.721,2.575,1.2816,0.3738,1.335,1.1904,0.3472,1.24
2020-10-11 11:00:00,0.5235200000000001,0.09686,0.532404968,1.46352,0.42686,1.5245000000000002,-0.9400000000000001,-0.33,0.9962429423,2.64432,0.7712600000000001,2.7545,1.46352,0.42686,1.5245000000000002,1.1808,0.34440000000000004,1.23
2020-10-11 11:30:00,0.33128,0.08704,0.34252357580000004,1.36128,0.39704000000000006,1.418,-1.03,-0.31,1.0756393448,2.61888,0.7638400000000001,2.7279999999999998,1.36128,0.39704000000000006,1.418,1.2576,0.3668,1.31
2020-10-11 12:00:00,1.0072,0.1821,1.0235293108,1.6872,0.49210000000000004,1.7575,-0.68,-0.31,0.7473285757,2.6376,0.7693,2.7475,1.6872,0.49210000000000004,1.7575,0.9504,0.2772,0.99
2020-10-11 12:30:00,0.8745600000000001,0.16508,0.8900037079,1.59456,0.46508000000000005,1.661,-0.72,-0.30000000000000004,0.78,2.58336,0.75348,2.691,1.59456,0.46508000000000005,1.661,0.9888,0.2884,1.03
2020-10-11 13:00:00,0.27768000000000004,-0.41026,0.49539827410000004,1.26768,0.36974,1.3205,-0.99,-0.78,1.2603570923,2.27568,0.6637400000000001,2.3705,1.26768,0.36974,1.3205,1.008,0.294,1.05
2020-10-11 13:30:00,0.26416,0.07538,0.2747046596,1.18416,0.34538,1.2335,-0.92,-0.27,0.9588013350000001,2.25936,0.65898,2.3535,1.18416,0.34538,1.2335,1.0752,0.3136,1.12
2020-10-11 14:00:00,0.6782400000000001,0.11532,0.6879739821,1.45824,0.42532000000000003,1.5190000000000001,-0.78,-0.31,0.8393449827,2.38944,0.6969200000000001,2.489,1.45824,0.42532000000000003,1.5190000000000001,0.9312,0.2716,0.97
2020-10-11 14:30:00,-0.38192000000000004,-0.040560000000000006,0.3840677024,0.95808,0.27944,0.998,-1.34,-0.32,1.3776792079,2.49408,0.7274400000000001,2.598,0.95808,0.27944,0.998,1.536,0.448,1.6
2020-10-11 15:00:00,-0.88904,-0.10972000000000001,0.8957849072,0.72096,0.21028000000000002,0.751,-1.6099999999999999,-0.32,1.6414932225999999,2.49696,0.72828,2.601,0.72096,0.21028000000000002,0.751,1.776,0.518,1.85
2020-10-11 15:30:00,-0.9885600000000001,-0.12958,0.9970164743000001,0.7214400000000001,0.21042000000000002,0.7515000000000001,-1.71,-0.34,1.7434735444,2.61264,0.76202,2.7215,0.7214400000000001,0.21042000000000002,0.7515000000000001,1.8912,0.5516,1.97
2020-10-11 16:00:00,-1.66808,-0.20444,1.6805613943000002,0.36192,0.10556000000000001,0.377,-2.03,-0.31,2.05353354,2.57952,0.75236,2.6870000000000003,0.36192,0.10556000000000001,0.377,2.2176,0.6468,2.31
2020-10-11 16:30:00,-1.90104,-0.22572000000000003,1.9143935332000002,0.28896000000000005,0.08428000000000001,0.301,-2.19,-0.31,2.21183182,2.67936,0.7814800000000001,2.791,0.28896000000000005,0.08428000000000001,0.301,2.3904,0.6972,2.49
2020-10-11 17:00:00,-2.23168,-0.5267400000000001,2.2930003598,0.14832,0.04326000000000001,0.1545,-2.38,-0.5700000000000001,2.4473046398,2.66352,0.7768600000000001,2.7745,0.14832,0.04326000000000001,0.1545,2.5152,0.7336,2.62
2020-10-11 17:30:00,-2.30176,-0.6571800000000001,2.3937386344,0.07824,0.022820000000000003,0.0815,-2.38,-0.68,2.4752373624,2.52624,0.73682,2.6315,0.07824,0.022820000000000003,0.0815,2.448,0.714,2.55
2020-10-11 18:00:00,-2.47776,-0.66768,2.566143254,0.04224000000000001,0.012320000000000001,0.044,-2.52,-0.68,2.6101340962,2.65344,0.77392,2.7640000000000002,0.04224000000000001,0.012320000000000001,0.044,2.6112,0.7616,2.7199999999999998
2020-10-11 18:30:00,-2.38328,-0.5580400000000001,2.4477402231,0.00672,0.0019600000000000004,0.007,-2.39,-0.56,2.4547301277,2.48352,0.72436,2.5869999999999997,0.00672,0.0019600000000000004,0.007,2.4768,0.7224,2.58
2020-10-11 19:00:00,-2.41712,-0.6891600000000001,2.5134459612,0.00288,0.00084,0.003,-2.42,-0.6900000000000001,2.5164459064,2.47968,0.7232400000000001,2.583,0.00288,0.00084,0.003,2.4768,0.7224,2.58
2020-10-11 19:30:00,-2.41712,-0.31916,2.438100121,0.00288,0.00084,0.003,-2.42,-0.32,2.4410653412,2.56608,0.7484400000000001,2.673,0.00288,0.00084,0.003,2.5632,0.7476,2.67
2020-10-11 20:00:00,-2.37712,-0.22916000000000003,2.3881402388,0.00288,0.00084,0.003,-2.38,-0.23,2.3910876186,2.55648,0.7456400000000001,2.6630000000000003,0.00288,0.00084,0.003,2.5536,0.7448,2.66
2020-10-11 20:30:00,-2.52712,-0.72916,2.6302109801,0.00288,0.00084,0.003,-2.5300000000000002,-0.73,2.6332109676,2.6236800000000002,0.76524,2.733,0.00288,0.00084,0.003,2.6208,0.7644000000000001,2.73
2020-10-11 21:00:00,-2.38856,-0.76958,2.5094764892,0.00144,0.00042,0.0015,-2.39,-0.77,2.5109759059,2.44944,0.71442,2.5515,0.00144,0.00042,0.0015,2.448,0.714,2.55
2020-10-11 21:30:00,-2.30808,-0.7394400000000001,2.4236346259,0.0019200000000000003,0.0005600000000000001,0.002,-2.31,-0.74,2.4256339378,2.36352,0.6893600000000001,2.462,0.0019200000000000003,0.0005600000000000001,0.002,2.3616,0.6888000000000001,2.46
2020-10-11 22:00:00,-2.32856,-0.5795800000000001,2.3996051029,0.00144,0.00042,0.0015,-2.33,-0.58,2.4011039128,2.4398400000000002,0.71162,2.5415,0.00144,0.00042,0.0015,2.4384,0.7112,2.54
2020-10-11 22:30:00,-2.12808,-0.23944000000000001,2.14150788,0.0019200000000000003,0.0005600000000000001,0.002,-2.13,-0.24,2.1434784813,2.29632,0.66976,2.392,0.0019200000000000003,0.0005600000000000001,0.002,2.2944,0.6692,2.39
2020-10-11 23:00:00,-1.9966400000000002,-0.62902,2.0933794329,0.00336,0.0009800000000000002,0.0035,-2.0,-0.63,2.0968786326,2.08656,0.60858,2.1735,0.00336,0.0009800000000000002,0.0035,2.0832,0.6076,2.17
2020-10-11 23:30:00,-1.9166400000000001,-0.18902000000000002,1.9259380701,0.00336,0.0009800000000000002,0.0035,-1.92,-0.19,1.9293781382000001,2.08656,0.60858,2.1735,0.00336,0.0009800000000000002,0.0035,2.0832,0.6076,2.17
2020-10-12 00:00:00,-1.79712,-0.16916,1.8050638216000001,0.00288,0.00084,0.003,-1.8,-0.17,1.8080099557,1.95168,0.5692400000000001,2.033,0.00288,0.00084,0.003,1.9488,0.5684,2.03
2020-10-12 00:30:00,-1.8276,-0.5393,1.9055094463,0.0024000000000000002,0.0007,0.0025,-1.83,-0.54,1.9080094339,1.9224,0.5607,2.0025,0.0024000000000000002,0.0007,0.0025,1.92,0.56,2.0
2020-10-12 01:00:00,-1.8771200000000001,-0.74916,2.0210938128000002,0.00288,0.00084,0.003,-1.88,-0.75,2.0240800379,1.95168,0.5692400000000001,2.033,0.00288,0.00084,0.003,1.9488,0.5684,2.03
2020-10-12 01:30:00,-1.85664,-0.7290200000000001,1.9946383757000001,0.00336,0.0009800000000000002,0.0035,-1.8599999999999999,-0.73,1.9981241203,1.93296,0.5637800000000001,2.0135,0.00336,0.0009800000000000002,0.0035,1.9296000000000002,0.5628000000000001,2.01
2020-10-12 02:00:00,-1.80712,-0.6891600000000001,1.9340693369,0.00288,0.00084,0.003,-1.81,-0.6900000000000001,1.9370596274,1.85568,0.54124,1.933,0.00288,0.00084,0.003,1.8528,0.5404,1.9300000000000002
2020-10-12 02:30:00,-1.92712,-0.73916,2.0640128391,0.00288,0.00084,0.003,-1.9300000000000002,-0.74,2.0670026609,1.98048,0.57764,2.063,0.00288,0.00084,0.003,1.9776,0.5768,2.06
2020-10-12 03:00:00,-1.8971200000000001,-0.71916,2.0288556873,0.00288,0.00084,0.003,-1.9,-0.72,2.0318464509,1.96128,0.57204,2.043,0.00288,0.00084,0.003,1.9584000000000001,0.5712,2.04
2020-10-12 03:30:00,-1.8075999999999999,-0.7093,1.9417837804,0.0024000000000000002,0.0007,0.0025,-1.81,-0.71,1.9442736433,1.8552,0.5411,1.9325,0.0024000000000000002,0.0007,0.0025,1.8528,0.5404,1.9300000000000002
2020-10-12 04:00:00,-1.74712,-0.6491600000000001,1.8638232212,0.00288,0.00084,0.003,-1.75,-0.65,1.8668154703000002,1.8172800000000002,0.5300400000000001,1.893,0.00288,0.00084,0.003,1.8144,0.5292,1.8900000000000001
2020-10-12 04:30:00,-1.8380800000000002,-0.68944,1.9631264860000002,0.0019200000000000003,0.0005600000000000001,0.002,-1.8399999999999999,-0.6900000000000001,1.9651208614,1.90272,0.55496,1.982,0.0019200000000000003,0.0005600000000000001,0.002,1.9008,0.5544,1.98
2020-10-12 05:00:00,-1.93856,-0.7095800000000001,2.0643446054,0.00144,0.00042,0.0015,-1.94,-0.71,2.065841233,2.01744,0.58842,2.1015,0.00144,0.00042,0.0015,2.016,0.588,2.1
2020-10-12 05:30:00,-1.93856,-0.23958000000000002,1.9533083346,0.00144,0.00042,0.0015,-1.94,-0.24,1.9547889912,2.12304,0.6192200000000001,2.2115,0.00144,0.00042,0.0015,2.1216,0.6188,2.21
2020-10-12 06:00:00,-2.14856,-0.43958,2.1930664947,0.00144,0.00042,0.0015,-2.15,-0.44,2.1945614596,2.30544,0.67242,2.4015,0.00144,0.00042,0.0015,2.304,0.672,2.4
2020-10-12 06:30:00,-2.3376,-0.7193,2.4457649621,0.0024000000000000002,0.0007,0.0025,-2.34,-0.72,2.4482646916,2.4408,0.7119000000000001,2.5425,0.0024000000000000002,0.0007,0.0025,2.4384,0.7112,2.54
2020-10-12 07:00:00,-2.52664,-0.6990200000000001,2.6215527174,0.00336,0.0009800000000000002,0.0035,-2.5300000000000002,-0.7000000000000001,2.6250523804,2.64336,0.7709800000000001,2.7535,0.00336,0.0009800000000000002,0.0035,2.64,0.77,2.75
2020-10-12 07:30:00,-2.79616,-0.79888,2.9080440162,0.0038400000000000005,0.0011200000000000001,0.004,-2.8,-0.8,2.9120439557,2.95104,0.86072,3.074,0.0038400000000000005,0.0011200000000000001,0.004,2.9472,0.8596,3.07
2020-10-12 08:00:00,-3.07656,-1.02608,3.2431561171,0.01344,0.003920000000000001,0.014,-3.09,-1.03,3.25714599,3.26784,0.9531200000000001,3.404,0.01344,0.003920000000000001,0.014,3.2544,0.9492,3.39
2020-10-12 08:30:00,-2.97816,-0.5748800000000001,3.0331376494,0.051840000000000004,0.015120000000000001,0.054,-3.03,-0.59,3.086907838,3.45984,1.00912,3.604,0.051840000000000004,0.015120000000000001,0.054,3.408,0.994,3.55
2020-10-12 09:00:00,-2.93272,-0.6099600000000001,2.9954795609,0.13728,0.040040000000000006,0.14300000000000002,-3.07,-0.65,3.1380567235,3.60288,1.05084,3.753,0.13728,0.040040000000000006,0.14300000000000002,3.4656000000000002,1.0108,3.61
2020-10-12 09:30:00,-2.87832,-0.56576,2.9333957115000002,0.15168,0.04424,0.158,-3.03,-0.61,3.0907927786,3.55968,1.03824,3.708,0.15168,0.04424,0.158,3.408,0.994,3.55
2020-10-12 10:00:00,-2.4833600000000002,-0.48348,2.5299861264,0.29664,0.08652000000000001,0.309,-2.7800000000000002,-0.5700000000000001,2.8378336808,3.41664,0.9965200000000001,3.559,0.29664,0.08652000000000001,0.309,3.12,0.91,3.25
2020-10-12 10:30:00,-1.96784,-0.69562,2.0871706806,0.39216,0.11438000000000001,0.40850000000000003,-2.36,-0.81,2.4951352669,2.8785600000000002,0.8395800000000001,2.9985,0.39216,0.11438000000000001,0.40850000000000003,2.4864,0.7252000000000001,2.59
2020-10-12 11:00:00,-2.16512,-0.8806600000000001,2.3373717398,0.37488000000000005,0.10934,0.3905,-2.54,-0.99,2.726114451,3.04368,0.8877400000000001,3.1705,0.37488000000000005,0.10934,0.3905,2.6688,0.7784000000000001,2.7800000000000002
2020-10-12 11:30:00,-2.48248,-1.04614,2.6939034597,0.28752,0.08386,0.2995,-2.77,-1.13,2.9916216338,3.22512,0.94066,3.3595,0.28752,0.08386,0.2995,2.9376,0.8568,3.06
