Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.49
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.68
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.72
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.85
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.4
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,feeder,30.0,N Current (RMS),A,16.1
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.6
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,41.0
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,27.3
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,3.45
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.44
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.06
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.96
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.87
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.88
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,feeder,20.0,N Current (RMS),A,11.4
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,35.6
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,30.0
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,38.2
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.98
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.02
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.01
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.87
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.54
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.39
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,feeder,10.0,N Current (RMS),A,25.4
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.9
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,31.6
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.8
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,transformer,,Temperature,C,35.9
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.3
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.45
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.72
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.81
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.92
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.37
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,busbar,,L3 Active Power,kW,18.55
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,busbar,,L2 Active Power,kW,24.26
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,busbar,,L1 Active Power,kW,17.67
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,busbar,,N Current (RMS),A,40.9
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,77.1
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,99.4
340872,Churscombe Cross,2023-06-18T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,73.4
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.48
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.88
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.14
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.81
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.35
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.66
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,feeder,30.0,N Current (RMS),A,18.2
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.5
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,38.8
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,24.8
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,3.88
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.31
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.15
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.05
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.79
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.22
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,feeder,20.0,N Current (RMS),A,12.2
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,36.6
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.6
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,40.0
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.82
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.54
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.71
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.63
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.27
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.6
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,feeder,10.0,N Current (RMS),A,24.1
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,32.9
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,31.0
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.0
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,transformer,,Temperature,C,36.0
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.95
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.16
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.33
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.54
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.65
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.3
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,busbar,,L3 Active Power,kW,18.49
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,busbar,,L2 Active Power,kW,23.41
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,busbar,,L1 Active Power,kW,17.48
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,busbar,,N Current (RMS),A,40.7
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,76.9
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,95.8
340872,Churscombe Cross,2023-06-18T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,72.9
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.24
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,3.95
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.2
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.9
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,10.96
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.76
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,feeder,30.0,N Current (RMS),A,18.9
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.1
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,47.1
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,25.1
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,3.17
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.69
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.66
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.59
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.69
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.91
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,feeder,20.0,N Current (RMS),A,11.5
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,34.5
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,33.8
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,38.5
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.71
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.74
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.77
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.81
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.22
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.72
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,feeder,10.0,N Current (RMS),A,25.7
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,41.0
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,31.1
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.8
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,transformer,,Temperature,C,36.1
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.79
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.93
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.31
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.71
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.89
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.69
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,busbar,,L3 Active Power,kW,21.3
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,busbar,,L2 Active Power,kW,25.87
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,busbar,,L1 Active Power,kW,17.4
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,busbar,,N Current (RMS),A,44.9
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,88.2
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,106.8
340872,Churscombe Cross,2023-06-18T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,72.4
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.36
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,4.1
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.12
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.99
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,12.18
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.8
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,20.6
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.6
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,51.8
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,29.2
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,3.36
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.04
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.44
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.73
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.99
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.76
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,11.6
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,34.6
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,37.7
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,37.2
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.91
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.39
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.9
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.71
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.49
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.62
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,24.6
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,33.0
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,31.6
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.3
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,transformer,,Temperature,C,36.1
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.32
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.22
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.73
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.8
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.75
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.43
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,busbar,,L3 Active Power,kW,19.44
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,busbar,,L2 Active Power,kW,28.66
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,busbar,,L1 Active Power,kW,18.18
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,busbar,,N Current (RMS),A,49.5
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,80.6
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,117.3
340872,Churscombe Cross,2023-06-17T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,75.2
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.34
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,3.65
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.44
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.91
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,11.56
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.17
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,17.1
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.2
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,48.7
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,30.9
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,3.86
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.67
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.88
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.38
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.68
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.87
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,12.3
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,38.2
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,33.8
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,38.3
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.98
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.02
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.61
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.42
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.81
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.86
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,28.3
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,32.1
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,36.9
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.1
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,transformer,,Temperature,C,36.2
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.4
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.28
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.84
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.21
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.3
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.84
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,busbar,,L3 Active Power,kW,19.7
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,busbar,,L2 Active Power,kW,28.06
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.9
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,busbar,,N Current (RMS),A,48.2
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,82.2
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,115.4
340872,Churscombe Cross,2023-06-17T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,78.4
340872,Churscombe Cross,2023-06-17T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.09
340872,Churscombe Cross,2023-06-17T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,3.09
340872,Churscombe Cross,2023-06-17T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.49
340872,Churscombe Cross,2023-06-17T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.7
340872,Churscombe Cross,2023-06-17T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,11.63
340872,Churscombe Cross,2023-06-17T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.16
340872,Churscombe Cross,2023-06-17T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,16.5
340872,Churscombe Cross,2023-06-17T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.4
340872,Churscombe Cross,2023-06-17T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,48.8
340872,Churscombe Cross,2023-06-17T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,30.8
340872,Churscombe Cross,2023-06-17T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,3.27
340872,Churscombe Cross,2023-06-17T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.96
340872,Churscombe Cross,2023-06-17T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.46
340872,Churscombe Cross,2023-06-17T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.98
340872,Churscombe Cross,2023-06-17T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.36
340872,Churscombe Cross,2023-06-17T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.93
340872,Churscombe Cross,2023-06-17T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,15.1
340872,Churscombe Cross,2023-06-17T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,35.2
340872,Churscombe Cross,2023-06-17T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,32.3
340872,Churscombe Cross,2023-06-17T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,34.2
340872,Churscombe Cross,2023-06-17T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.7
340872,Churscombe Cross,2023-06-17T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.22
