dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,3307.0,,3307.0,17,183.0,2024-01-10 23:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,2071.0,,2071.0,17,93.0,2024-01-10 23:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,2258.0,,2258.0,17,103.0,2024-01-11 00:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,1650.0,,1650.0,17,125.0,2024-01-11 00:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,6844.0,,6844.0,17,85.0,2024-01-11 01:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,7641.0,,7641.0,17,108.0,2024-01-11 01:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,7094.0,,7094.0,17,89.0,2024-01-11 02:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,7157.0,,7157.0,17,136.0,2024-01-11 02:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,6476.0,,6476.0,17,129.0,2024-01-11 03:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,6796.0,,6796.0,17,55.0,2024-01-11 03:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,6547.0,,6547.0,17,102.0,2024-01-11 04:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,6275.0,,6275.0,17,206.0,2024-01-11 04:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,1394.0,,1394.0,17,85.0,2024-01-11 05:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,1483.0,,1483.0,17,114.0,2024-01-11 05:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,1585.0,,1585.0,17,151.0,2024-01-11 06:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,2724.0,,2724.0,17,81.0,2024-01-11 06:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,3255.0,,3255.0,17,108.0,2024-01-11 07:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,4920.0,,4920.0,17,93.0,2024-01-11 07:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,5961.0,,5961.0,17,105.0,2024-01-11 08:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,4563.0,,4563.0,17,152.0,2024-01-11 08:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,4480.0,,4480.0,17,167.0,2024-01-11 09:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,3534.0,,3534.0,17,119.0,2024-01-11 09:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,4826.0,,4826.0,17,137.0,2024-01-11 10:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,4966.0,,4966.0,17,180.0,2024-01-11 10:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,4943.0,,4943.0,17,146.0,2024-01-11 11:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,3273.0,,3273.0,17,108.0,2024-01-11 11:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,4650.0,,4650.0,17,135.0,2024-01-11 12:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,4122.0,,4122.0,17,143.0,2024-01-11 12:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,4480.0,,4480.0,17,134.0,2024-01-11 13:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,3465.0,,3465.0,17,102.0,2024-01-11 13:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,4621.0,,4621.0,17,160.0,2024-01-11 14:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,4277.0,,4277.0,17,158.0,2024-01-11 14:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,3305.0,,3305.0,17,105.0,2024-01-11 15:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,2581.0,,2581.0,17,98.0,2024-01-11 15:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,3419.0,,3419.0,17,88.0,2024-01-11 16:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,5759.0,,5759.0,17,290.0,2024-01-11 16:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,7143.0,,7143.0,17,245.0,2024-01-11 17:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,8491.0,,8491.0,17,267.0,2024-01-11 17:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,10676.0,,10676.0,17,417.0,2024-01-11 18:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,8742.0,,8742.0,17,236.0,2024-01-11 18:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,8243.0,,8243.0,17,200.0,2024-01-11 19:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,6296.0,,6296.0,17,121.0,2024-01-11 19:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,5174.0,,5174.0,17,211.0,2024-01-11 20:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,4978.0,,4978.0,17,195.0,2024-01-11 20:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,3431.0,,3431.0,17,108.0,2024-01-11 21:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,3832.0,,3832.0,17,173.0,2024-01-11 21:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,3353.0,,3353.0,17,231.0,2024-01-11 22:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,2723.0,,2723.0,17,206.0,2024-01-11 22:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,2517.0,,2517.0,17,119.0,2024-01-11 23:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,1840.0,,1840.0,17,91.0,2024-01-11 23:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,1764.0,,1764.0,17,80.0,2024-01-12 00:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,2655.0,,2655.0,17,101.0,2024-01-12 00:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,7356.0,,7356.0,17,91.0,2024-01-12 01:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,6718.0,,6718.0,17,93.0,2024-01-12 01:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,6752.0,,6752.0,17,101.0,2024-01-12 02:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,6619.0,,6619.0,17,129.0,2024-01-12 02:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,6729.0,,6729.0,17,115.0,2024-01-12 03:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,6551.0,,6551.0,17,81.0,2024-01-12 03:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,5935.0,,5935.0,17,59.0,2024-01-12 04:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,5884.0,,5884.0,17,164.0,2024-01-12 04:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,1342.0,,1342.0,17,114.0,2024-01-12 05:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,1620.0,,1620.0,17,60.0,2024-01-12 05:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,2212.0,,2212.0,17,210.0,2024-01-12 06:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,2427.0,,2427.0,17,137.0,2024-01-12 06:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,2792.0,,2792.0,17,106.0,2024-01-12 07:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,4119.0,,4119.0,17,143.0,2024-01-12 07:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,6439.0,,6439.0,17,101.0,2024-01-12 08:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,3915.0,,3915.0,17,126.0,2024-01-12 08:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,4799.0,,4799.0,17,427.0,2024-01-12 09:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,5840.0,,5840.0,17,546.0,2024-01-12 09:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,3589.0,,3589.0,17,332.0,2024-01-12 10:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,2811.0,,2811.0,17,289.0,2024-01-12 10:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,5074.0,,5074.0,17,446.0,2024-01-12 11:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,5246.0,,5246.0,17,691.0,2024-01-12 11:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,4457.0,,4457.0,17,647.0,2024-01-12 12:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,6426.0,,6426.0,17,734.0,2024-01-12 12:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,5951.0,,5951.0,17,628.0,2024-01-12 13:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,6922.0,,6922.0,17,235.0,2024-01-12 13:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,5355.0,,5355.0,17,393.0,2024-01-12 14:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,5255.0,,5255.0,17,439.0,2024-01-12 14:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,4532.0,,4532.0,17,341.0,2024-01-12 15:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,3247.0,,3247.0,17,205.0,2024-01-12 15:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,4594.0,,4594.0,17,132.0,2024-01-12 16:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,6360.0,,6360.0,17,98.0,2024-01-12 16:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,7334.0,,7334.0,17,149.0,2024-01-12 17:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,8037.0,,8037.0,17,70.0,2024-01-12 17:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,10005.0,,10005.0,17,94.0,2024-01-12 18:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,6863.0,,6863.0,17,114.0,2024-01-12 18:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,8192.0,,8192.0,17,255.0,2024-01-12 19:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,7783.0,,7783.0,17,249.0,2024-01-12 19:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,5785.0,,5785.0,17,265.0,2024-01-12 20:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,5160.0,,5160.0,17,140.0,2024-01-12 20:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,4762.0,,4762.0,17,159.0,2024-01-12 21:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,6023.0,,6023.0,17,340.0,2024-01-12 21:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,3229.0,,3229.0,17,225.0,2024-01-12 22:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,2420.0,,2420.0,17,57.0,2024-01-12 22:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,3294.0,,3294.0,17,156.0,2024-01-12 23:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,2768.0,,2768.0,17,73.0,2024-01-12 23:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,1906.0,,1906.0,17,158.0,2024-01-13 00:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,1743.0,,1743.0,17,157.0,2024-01-13 00:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,6704.0,,6704.0,17,83.0,2024-01-13 01:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,6437.0,,6437.0,17,99.0,2024-01-13 01:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,6462.0,,6462.0,17,83.0,2024-01-13 02:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,6233.0,,6233.0,17,56.0,2024-01-13 02:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,6034.0,,6034.0,17,70.0,2024-01-13 03:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,6056.0,,6056.0,17,94.0,2024-01-13 03:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,6213.0,,6213.0,17,126.0,2024-01-13 04:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,6570.0,,6570.0,17,147.0,2024-01-13 04:30:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
NGED_918000_Jan_2024,National Grid Electricity Distribution,NGED,918000,Harby Stathern Lane,"52.8715, -.8858",16,1803.0,,1803.0,17,170.0,2024-01-13 05:00:00+00:00,2024-02-19 11:00:59+00:00,2024-03-01 12:16:27+00:00
