Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531959,Fairwater School Cwmbran,2024-04-06T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.09
531959,Fairwater School Cwmbran,2024-04-06T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.6
531959,Fairwater School Cwmbran,2024-04-06T05:40:00.000+00:00,busbar,,L3 Active Power,kW,14.76
531959,Fairwater School Cwmbran,2024-04-06T05:40:00.000+00:00,busbar,,L2 Active Power,kW,18.3
531959,Fairwater School Cwmbran,2024-04-06T05:40:00.000+00:00,busbar,,L1 Active Power,kW,14.09
531959,Fairwater School Cwmbran,2024-04-06T05:40:00.000+00:00,busbar,,N Current (RMS),A,39.0
531959,Fairwater School Cwmbran,2024-04-06T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,62.4
531959,Fairwater School Cwmbran,2024-04-06T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,77.1
531959,Fairwater School Cwmbran,2024-04-06T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,63.4
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.01
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,3,N Current (RMS),A,0.3
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.11
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.01
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.02
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,2,N Current (RMS),A,0.3
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.67
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.66
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.85
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,1,L3 Active Power,kW,13.88
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,1,L2 Active Power,kW,17.52
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,1,L1 Active Power,kW,14.14
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,1,N Current (RMS),A,37.6
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,1,L3 Current (RMS),A,58.3
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,1,L2 Current (RMS),A,74.1
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,feeder,1,L1 Current (RMS),A,63.8
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,transformer,,Temperature,C,21.0
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.22
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.95
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.59
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.69
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.67
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.76
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,busbar,,L3 Active Power,kW,13.98
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,busbar,,L2 Active Power,kW,17.57
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,busbar,,L1 Active Power,kW,14.11
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,busbar,,N Current (RMS),A,37.2
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,58.7
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,74.3
531959,Fairwater School Cwmbran,2024-04-06T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,63.6
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.01
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,3,N Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.1
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.02
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,2,N Current (RMS),A,0.3
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.47
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.64
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.9
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,1,L3 Active Power,kW,15.35
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,1,L2 Active Power,kW,17.37
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,1,L1 Active Power,kW,13.48
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,1,N Current (RMS),A,34.7
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,1,L3 Current (RMS),A,65.0
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,1,L2 Current (RMS),A,73.3
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,feeder,1,L1 Current (RMS),A,61.1
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,transformer,,Temperature,C,21.0
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.76
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.6
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.3
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.48
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.64
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.82
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,busbar,,L3 Active Power,kW,15.43
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,busbar,,L2 Active Power,kW,17.42
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,busbar,,L1 Active Power,kW,13.45
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,busbar,,N Current (RMS),A,34.4
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,65.3
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,73.6
531959,Fairwater School Cwmbran,2024-04-06T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,60.9
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.02
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.01
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,3,N Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.1
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,2,L1 Active Power,kW,-0.02
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,2,N Current (RMS),A,0.3
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.34
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.75
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,6.16
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,1,L3 Active Power,kW,16.14
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,1,L2 Active Power,kW,17.09
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,1,L1 Active Power,kW,13.87
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,1,N Current (RMS),A,30.2
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,1,L3 Current (RMS),A,68.5
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,1,L2 Current (RMS),A,72.2
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,feeder,1,L1 Current (RMS),A,63.0
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,transformer,,Temperature,C,21.0
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.82
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.67
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.37
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.34
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.76
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.07
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,busbar,,L3 Active Power,kW,16.23
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,busbar,,L2 Active Power,kW,17.14
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,busbar,,L1 Active Power,kW,13.85
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,busbar,,N Current (RMS),A,29.9
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,68.9
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,72.4
531959,Fairwater School Cwmbran,2024-04-06T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,62.7
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,3,L3 Active Power,kW,-0.01
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,3,N Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.1
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.01
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,2,L1 Active Power,kW,-0.02
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,2,N Current (RMS),A,0.3
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.97
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.66
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.91
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,1,L3 Active Power,kW,14.45
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,1,L2 Active Power,kW,17.16
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,1,L1 Active Power,kW,13.54
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,1,N Current (RMS),A,35.4
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,1,L3 Current (RMS),A,60.6
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,1,L2 Current (RMS),A,72.4
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,feeder,1,L1 Current (RMS),A,61.4
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,transformer,,Temperature,C,21.0
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.73
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.59
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.23
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.99
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.67
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.82
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,busbar,,L3 Active Power,kW,14.54
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,busbar,,L2 Active Power,kW,17.21
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,busbar,,L1 Active Power,kW,13.52
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,busbar,,N Current (RMS),A,35.1
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,61.0
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,72.6
531959,Fairwater School Cwmbran,2024-04-06T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,61.2
531959,Fairwater School Cwmbran,2024-04-06T04:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
531959,Fairwater School Cwmbran,2024-04-06T04:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
531959,Fairwater School Cwmbran,2024-04-06T04:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-06T04:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-06T04:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
531959,Fairwater School Cwmbran,2024-04-06T04:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-06T04:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
