Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98489
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98547
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99399
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,3,L3 Active Power,kW,24.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,3,L2 Active Power,kW,15.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,3,L1 Active Power,kW,34.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,3,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,3,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,3,N Current (RMS),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,3,L3 Current (Min),A,97.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,3,L3 Current (Max),A,98.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,3,L3 Current (RMS),A,98.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,3,L2 Current (Min),A,62.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,3,L2 Current (Max),A,62.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,3,L2 Current (RMS),A,62.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,3,L1 Current (Min),A,139.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,3,L1 Current (Max),A,139.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,3,L1 Current (RMS),A,139.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-2.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-3.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-0.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99295
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98013
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9928
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,30.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,15.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,27.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,2,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,2,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,2,N Current (RMS),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,2,L3 Current (Min),A,122.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,2,L3 Current (Max),A,123.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,122.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,2,L2 Current (Min),A,62.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,2,L2 Current (Max),A,62.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,62.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,2,L1 Current (Min),A,106.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,2,L1 Current (Max),A,111.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,109.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,0.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,8.19
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99451
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99786
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98495
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,33.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,38.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,26.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,1,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,1,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,1,L3 Current (Min),A,134.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,1,L3 Current (Max),A,137.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,136.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,1,L2 Current (Min),A,155.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,1,L2 Current (Max),A,155.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,155.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,1,L1 Current (Min),A,99.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,1,L1 Current (Max),A,108.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,106.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,busbar,,L3 Voltage (Min),V,243.47
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,busbar,,L3 Voltage (Max),V,243.61
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.56
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,busbar,,L2 Voltage (Min),V,245.06
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,busbar,,L2 Voltage (Max),V,245.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.09
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,busbar,,L1 Voltage (Min),V,243.39
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,busbar,,L1 Voltage (Max),V,243.48
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.45
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,busbar,,L3 Active Power,kW,119.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,busbar,,L2 Active Power,kW,101.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,busbar,,L1 Active Power,kW,115.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,busbar,,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,busbar,,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,busbar,,L3 Current (Min),A,486.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,busbar,,L3 Current (Max),A,496.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,489.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,busbar,,L2 Current (Min),A,414.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,busbar,,L2 Current (Max),A,415.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,414.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,busbar,,L1 Current (Min),A,472.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,busbar,,L1 Current (Max),A,480.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,476.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,transformer,,Temperature,C,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:30:00.000+00:00,ambient,,Temperature,C,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,0.69
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,0.31
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,2.94
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99496
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99442
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99545
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,4,L3 Active Power,kW,33.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,4,L2 Active Power,kW,29.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,4,L1 Active Power,kW,30.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,4,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,4,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,4,N Current (RMS),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,4,L3 Current (Min),A,137.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,4,L3 Current (Max),A,138.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,4,L3 Current (RMS),A,138.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,4,L2 Current (Min),A,118.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,4,L2 Current (Max),A,119.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,4,L2 Current (RMS),A,118.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,4,L1 Current (Min),A,126.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,4,L1 Current (Max),A,127.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,4,L1 Current (RMS),A,126.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,3.56
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-6.37
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,9.56
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,6.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99445
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98007
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98361
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,3,L3 Active Power,kW,28.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,3,L2 Active Power,kW,13.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,3,L1 Active Power,kW,37.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,3,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,3,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,3,N Current (RMS),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,3,L3 Current (Min),A,114.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,3,L3 Current (Max),A,114.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,3,L3 Current (RMS),A,114.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,3,L2 Current (Min),A,55.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,3,L2 Current (Max),A,56.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,3,L2 Current (RMS),A,56.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,3,L1 Current (Min),A,153.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,3,L1 Current (Max),A,154.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,3,L1 Current (RMS),A,153.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.06
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-1.06
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,1.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99466
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98791
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99457
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,2,L3 Active Power,kW,33.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,2,L2 Active Power,kW,17.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,2,L1 Active Power,kW,27.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,2,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,2,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,2,N Current (RMS),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,2,L3 Current (Min),A,130.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,2,L3 Current (Max),A,136.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,134.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,2,L2 Current (Min),A,69.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,2,L2 Current (Max),A,69.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,69.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,2,L1 Current (Min),A,110.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,2,L1 Current (Max),A,110.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,110.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,3.19
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,2.44
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,5.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99112
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99429
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99289
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,27.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,24.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,1,L1 Active Power,kW,41.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,1,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,1,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,1,L3 Current (Min),A,110.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,1,L3 Current (Max),A,110.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,1,L3 Current (RMS),A,110.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,1,L2 Current (Min),A,97.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,1,L2 Current (Max),A,97.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,97.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,1,L1 Current (Min),A,167.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,1,L1 Current (Max),A,172.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,feeder,1,L1 Current (RMS),A,169.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,busbar,,L3 Voltage (Min),V,243.06
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,busbar,,L3 Voltage (Max),V,243.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.08
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,busbar,,L2 Voltage (Min),V,245.34
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,busbar,,L2 Voltage (Max),V,245.41
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-28T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.36
