Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
553197,Waterfit Brynmawr,2024-02-05T02:40:00.000+00:00,busbar,,L2 Current (Min),A,37.5
553197,Waterfit Brynmawr,2024-02-05T02:40:00.000+00:00,busbar,,L2 Current (Max),A,67.12
553197,Waterfit Brynmawr,2024-02-05T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,53.12
553197,Waterfit Brynmawr,2024-02-05T02:40:00.000+00:00,busbar,,L1 Current (Min),A,40.25
553197,Waterfit Brynmawr,2024-02-05T02:40:00.000+00:00,busbar,,L1 Current (Max),A,79.0
553197,Waterfit Brynmawr,2024-02-05T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,56.25
553197,Waterfit Brynmawr,2024-02-05T02:40:00.000+00:00,transformer,,Temperature,C,0.0
553197,Waterfit Brynmawr,2024-02-05T02:40:00.000+00:00,ambient,,Temperature,C,0.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,32.5
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-26.94
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-48.19
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.80642
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.45583
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.43682
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,4,N Current (Min),A,1.12
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,4,N Current (Max),A,14.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,4,N Current (RMS),A,6.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,4,L3 Current (Min),A,1.62
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,4,L3 Current (Max),A,14.75
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,4,L3 Current (RMS),A,7.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,4,L2 Current (Min),A,1.38
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,4,L2 Current (Max),A,4.88
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,4,L2 Current (RMS),A,2.88
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,4,L1 Current (Min),A,1.38
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,4,L1 Current (Max),A,4.75
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,4,L1 Current (RMS),A,2.38
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,0.75
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-18.25
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-10.37
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.46893
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.62289
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.85165
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,3,N Current (Min),A,3.38
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,3,N Current (Max),A,23.88
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,3,N Current (RMS),A,11.88
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,3,L3 Current (Min),A,1.88
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,3,L3 Current (Max),A,14.5
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,3,L3 Current (RMS),A,6.12
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,3,L2 Current (Min),A,2.88
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,3,L2 Current (Max),A,16.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,3,L2 Current (RMS),A,9.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,3,L1 Current (Min),A,2.5
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,3,L1 Current (Max),A,26.25
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,3,L1 Current (RMS),A,13.88
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,34.19
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,42.56
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,21.88
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,7.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.83926
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.76196
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.92068
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,2,N Current (Min),A,3.62
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,2,N Current (Max),A,18.5
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,2,N Current (RMS),A,10.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,2,L3 Current (Min),A,24.12
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,2,L3 Current (Max),A,51.75
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,2,L3 Current (RMS),A,33.38
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,2,L2 Current (Min),A,31.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,2,L2 Current (Max),A,69.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,2,L2 Current (RMS),A,49.75
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,2,L1 Current (Min),A,26.75
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,2,L1 Current (Max),A,66.62
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,feeder,2,L1 Current (RMS),A,44.62
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,busbar,,L3 Voltage (Min),V,242.3
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,busbar,,L3 Voltage (Max),V,243.41
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.97
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,busbar,,L2 Voltage (Min),V,242.16
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,busbar,,L2 Voltage (Max),V,243.25
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.73
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,busbar,,L1 Voltage (Min),V,241.44
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,busbar,,L1 Voltage (Max),V,242.62
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.09
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,busbar,,L3 Active Power,kW,9.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,busbar,,L2 Active Power,kW,11.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,busbar,,L1 Active Power,kW,13.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,busbar,,N Current (Min),A,5.25
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,busbar,,N Current (Max),A,32.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,busbar,,N Current (RMS),A,9.62
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,busbar,,L3 Current (Min),A,28.5
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,busbar,,L3 Current (Max),A,68.12
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,41.25
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,busbar,,L2 Current (Min),A,36.38
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,busbar,,L2 Current (Max),A,72.12
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,53.25
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,busbar,,L1 Current (Min),A,37.38
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,busbar,,L1 Current (Max),A,78.25
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,56.12
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,transformer,,Temperature,C,0.0
553197,Waterfit Brynmawr,2024-02-05T02:30:00.000+00:00,ambient,,Temperature,C,0.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,25.44
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-30.94
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-15.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.75747
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.47158
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.43651
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,4,N Current (Min),A,1.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,4,N Current (Max),A,31.88
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,4,N Current (RMS),A,4.62
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,4,L3 Current (Min),A,1.75
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,4,L3 Current (Max),A,15.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,4,L3 Current (RMS),A,5.5
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,4,L2 Current (Min),A,1.5
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,4,L2 Current (Max),A,11.5
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,4,L2 Current (RMS),A,2.88
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,4,L1 Current (Min),A,1.38
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,4,L1 Current (Max),A,10.88
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,4,L1 Current (RMS),A,2.38
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-13.44
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-22.44
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-12.19
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.56411
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.63171
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.84652
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,3,N Current (Min),A,3.25
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,3,N Current (Max),A,38.12
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,3,N Current (RMS),A,12.12
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,3,L3 Current (Min),A,1.75
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,3,L3 Current (Max),A,35.62
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,3,L3 Current (RMS),A,7.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,3,L2 Current (Min),A,2.88
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,3,L2 Current (Max),A,15.88
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,3,L2 Current (RMS),A,9.25
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,3,L1 Current (Min),A,2.88
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,3,L1 Current (Max),A,26.25
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,3,L1 Current (RMS),A,14.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,23.69
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,32.75
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,16.19
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,7.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.84155
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.76342
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.92227
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,2,L2 Active Power,kW,9.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,2,L1 Active Power,kW,10.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,2,N Current (Min),A,3.75
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,2,N Current (Max),A,32.12
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,2,N Current (RMS),A,10.12
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,2,L3 Current (Min),A,24.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,2,L3 Current (Max),A,52.62
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,2,L3 Current (RMS),A,33.38
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,2,L2 Current (Min),A,36.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,2,L2 Current (Max),A,71.25
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,2,L2 Current (RMS),A,49.62
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,2,L1 Current (Min),A,30.25
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,2,L1 Current (Max),A,66.75
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,feeder,2,L1 Current (RMS),A,44.62
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,busbar,,L3 Voltage (Min),V,241.81
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,busbar,,L3 Voltage (Max),V,243.02
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.34
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,busbar,,L2 Voltage (Min),V,241.55
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,busbar,,L2 Voltage (Max),V,242.89
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.16
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,busbar,,L1 Voltage (Min),V,241.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,busbar,,L1 Voltage (Max),V,242.23
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.55
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,busbar,,L3 Active Power,kW,9.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,busbar,,L2 Active Power,kW,11.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,busbar,,L1 Active Power,kW,13.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,busbar,,N Current (Min),A,5.5
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,busbar,,N Current (Max),A,96.38
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,busbar,,N Current (RMS),A,10.12
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,busbar,,L3 Current (Min),A,28.75
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,busbar,,L3 Current (Max),A,76.12
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,41.25
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,busbar,,L2 Current (Min),A,41.5
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,busbar,,L2 Current (Max),A,73.12
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,53.5
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,busbar,,L1 Current (Min),A,40.75
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,busbar,,L1 Current (Max),A,83.88
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,56.25
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,transformer,,Temperature,C,0.0
553197,Waterfit Brynmawr,2024-02-05T02:20:00.000+00:00,ambient,,Temperature,C,0.0
553197,Waterfit Brynmawr,2024-02-05T02:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T02:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,3.75
553197,Waterfit Brynmawr,2024-02-05T02:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T02:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-33.56
553197,Waterfit Brynmawr,2024-02-05T02:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T02:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-11.56
553197,Waterfit Brynmawr,2024-02-05T02:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-05T02:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-05T02:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-05T02:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.80127
553197,Waterfit Brynmawr,2024-02-05T02:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.46331
553197,Waterfit Brynmawr,2024-02-05T02:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.43566
553197,Waterfit Brynmawr,2024-02-05T02:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.0
553197,Waterfit Brynmawr,2024-02-05T02:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
553197,Waterfit Brynmawr,2024-02-05T02:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
553197,Waterfit Brynmawr,2024-02-05T02:10:00.000+00:00,feeder,4,N Current (Min),A,1.12
553197,Waterfit Brynmawr,2024-02-05T02:10:00.000+00:00,feeder,4,N Current (Max),A,14.38
553197,Waterfit Brynmawr,2024-02-05T02:10:00.000+00:00,feeder,4,N Current (RMS),A,5.88
553197,Waterfit Brynmawr,2024-02-05T02:10:00.000+00:00,feeder,4,L3 Current (Min),A,1.75
