Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:20:00.000+00:00,feeder,02,L2 Active Power,kW,-0.02
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.06
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:20:00.000+00:00,feeder,02,N Current (RMS),A,1.4
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:20:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:20:00.000+00:00,feeder,02,L2 Current (RMS),A,0.8
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:20:00.000+00:00,feeder,02,L1 Current (RMS),A,0.6
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:20:00.000+00:00,transformer,,Temperature,C,12.0
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.25
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.84
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.54
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.25
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.06
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.57
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:20:00.000+00:00,busbar,,L3 Active Power,kW,27.08
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:20:00.000+00:00,busbar,,L2 Active Power,kW,43.55
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:20:00.000+00:00,busbar,,L1 Active Power,kW,29.91
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:20:00.000+00:00,busbar,,N Current (RMS),A,65.4
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,109.4
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,176.4
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,123.5
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.81
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,,L3 Active Power,kW,3.34
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,,L2 Active Power,kW,26.58
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,,L1 Active Power,kW,13.32
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,,N Current (RMS),A,72.0
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,,L3 Current (RMS),A,14.4
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,,L2 Current (RMS),A,108.1
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,,L1 Current (RMS),A,55.7
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.04
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.7
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.3
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,04,L3 Active Power,kW,7.01
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,04,L2 Active Power,kW,9.92
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,04,L1 Active Power,kW,8.49
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,04,N Current (RMS),A,15.7
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,04,L3 Current (RMS),A,29.8
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,04,L2 Current (RMS),A,41.4
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,04,L1 Current (RMS),A,35.3
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.66
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.39
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.59
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,03,L3 Active Power,kW,15.4
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,03,L2 Active Power,kW,5.4
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,03,L1 Active Power,kW,9.18
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,03,N Current (RMS),A,34.3
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,03,L3 Current (RMS),A,62.7
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,03,L2 Current (RMS),A,22.9
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,03,L1 Current (RMS),A,40.0
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.11
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.02
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,02,L2 Active Power,kW,-0.06
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,02,L1 Active Power,kW,0.09
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,02,N Current (RMS),A,1.4
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,02,L2 Current (RMS),A,0.9
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,feeder,02,L1 Current (RMS),A,0.6
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,transformer,,Temperature,C,11.8
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.29
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.86
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.61
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.67
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.12
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,busbar,,L3 Active Power,kW,25.74
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,busbar,,L2 Active Power,kW,41.83
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,busbar,,L1 Active Power,kW,31.08
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,busbar,,N Current (RMS),A,62.1
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,105.0
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,170.7
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,128.7
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.09
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.14
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.98
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,,L3 Active Power,kW,4.36
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,,L2 Active Power,kW,28.05
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,,L1 Active Power,kW,12.97
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,,N Current (RMS),A,72.6
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,,L3 Current (RMS),A,18.7
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,,L2 Current (RMS),A,114.7
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,,L1 Current (RMS),A,54.5
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.35
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.71
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.16
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,04,L3 Active Power,kW,4.47
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,04,L2 Active Power,kW,8.16
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,04,L1 Active Power,kW,7.78
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,04,N Current (RMS),A,16.9
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,04,L3 Current (RMS),A,18.6
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,04,L2 Current (RMS),A,34.0
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,04,L1 Current (RMS),A,33.4
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.38
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.48
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.93
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,03,L3 Active Power,kW,16.16
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,03,L2 Active Power,kW,5.8
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,03,L1 Active Power,kW,11.4
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,03,N Current (RMS),A,36.1
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,03,L3 Current (RMS),A,66.0
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,03,L2 Current (RMS),A,24.8
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,03,L1 Current (RMS),A,48.8
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.15
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.02
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,02,L3 Active Power,kW,-0.01
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,02,L2 Active Power,kW,-0.09
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,02,L1 Active Power,kW,0.12
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,02,N Current (RMS),A,1.8
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,02,L2 Current (RMS),A,1.1
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,feeder,02,L1 Current (RMS),A,1.0
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,transformer,,Temperature,C,11.7
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.0
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.3
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.4
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.64
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.2
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.78
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,busbar,,L3 Active Power,kW,24.99
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,busbar,,L2 Active Power,kW,41.92
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,busbar,,L1 Active Power,kW,32.27
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,busbar,,N Current (RMS),A,63.9
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,102.3
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,172.2
724025,BERROW DRIVE - EDGBASTON,2022-12-18T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,135.2
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.97
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,,L3 Active Power,kW,4.33
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,,L2 Active Power,kW,25.94
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,,L1 Active Power,kW,9.75
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,,N Current (RMS),A,67.9
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,,L3 Current (RMS),A,18.5
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,,L2 Current (RMS),A,105.7
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,,L1 Current (RMS),A,40.7
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.17
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.89
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.38
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,04,L3 Active Power,kW,5.55
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,04,L2 Active Power,kW,7.84
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,04,L1 Active Power,kW,6.47
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,04,N Current (RMS),A,12.9
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,04,L3 Current (RMS),A,23.0
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,04,L2 Current (RMS),A,32.4
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,04,L1 Current (RMS),A,27.7
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.39
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.59
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.92
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,03,L3 Active Power,kW,17.88
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,03,L2 Active Power,kW,4.75
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,03,L1 Active Power,kW,9.58
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,03,N Current (RMS),A,42.1
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,03,L3 Current (RMS),A,72.4
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,03,L2 Current (RMS),A,20.4
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,03,L1 Current (RMS),A,41.1
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.1
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.04
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,02,L2 Active Power,kW,-0.09
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.09
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,02,N Current (RMS),A,1.8
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,02,L2 Current (RMS),A,0.9
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,feeder,02,L1 Current (RMS),A,0.9
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,transformer,,Temperature,C,11.5
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.36
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.8
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.04
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.53
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.6
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.55
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,busbar,,L3 Active Power,kW,27.75
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,busbar,,L2 Active Power,kW,38.46
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,busbar,,L1 Active Power,kW,25.9
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,busbar,,N Current (RMS),A,53.1
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,112.7
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,157.2
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,108.2
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.29
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.49
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.69
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:40:00.000+00:00,feeder,,L3 Active Power,kW,6.11
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:40:00.000+00:00,feeder,,L2 Active Power,kW,28.41
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:40:00.000+00:00,feeder,,L1 Active Power,kW,12.11
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:40:00.000+00:00,feeder,,N Current (RMS),A,69.1
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:40:00.000+00:00,feeder,,L3 Current (RMS),A,25.5
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:40:00.000+00:00,feeder,,L2 Current (RMS),A,114.3
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:40:00.000+00:00,feeder,,L1 Current (RMS),A,49.9
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.02
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.95
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.5
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:40:00.000+00:00,feeder,04,L3 Active Power,kW,7.19
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:40:00.000+00:00,feeder,04,L2 Active Power,kW,7.38
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:40:00.000+00:00,feeder,04,L1 Active Power,kW,5.85
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:40:00.000+00:00,feeder,04,N Current (RMS),A,9.5
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:40:00.000+00:00,feeder,04,L3 Current (RMS),A,29.0
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:40:00.000+00:00,feeder,04,L2 Current (RMS),A,30.2
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:40:00.000+00:00,feeder,04,L1 Current (RMS),A,25.0
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.16
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.48
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.84
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:40:00.000+00:00,feeder,03,L3 Active Power,kW,16.45
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:40:00.000+00:00,feeder,03,L2 Active Power,kW,4.53
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:40:00.000+00:00,feeder,03,L1 Active Power,kW,10.2
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:40:00.000+00:00,feeder,03,N Current (RMS),A,38.8
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:40:00.000+00:00,feeder,03,L3 Current (RMS),A,66.0
724025,BERROW DRIVE - EDGBASTON,2022-12-18T18:40:00.000+00:00,feeder,03,L2 Current (RMS),A,19.0
