Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.34
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.06
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:20:00.000+00:00,feeder,1.0,N Current (RMS),A,22.2
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,35.0
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,31.6
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,26.4
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:20:00.000+00:00,transformer,,Temperature,C,32.2
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.82
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.91
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.69
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.32
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.18
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:20:00.000+00:00,busbar,,L3 Active Power,kW,28.02
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:20:00.000+00:00,busbar,,L2 Active Power,kW,26.69
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:20:00.000+00:00,busbar,,L1 Active Power,kW,38.63
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:20:00.000+00:00,busbar,,N Current (RMS),A,91.1
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,120.2
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,114.4
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,164.1
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.08
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.76
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.29
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.71
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,10.53
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,11.74
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,feeder,3.0,N Current (RMS),A,30.4
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,26.5
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,45.1
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,50.3
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,4.0
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.13
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.28
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,20.26
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.57
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,19.96
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,feeder,2.0,N Current (RMS),A,60.0
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,86.8
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,42.6
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,85.4
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.19
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.27
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.41
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.73
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.76
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.22
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,feeder,1.0,N Current (RMS),A,23.3
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,38.8
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,33.8
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,26.9
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,transformer,,Temperature,C,32.4
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.47
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.74
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.66
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.73
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.1
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.58
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,busbar,,L3 Active Power,kW,34.71
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,busbar,,L2 Active Power,kW,27.86
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,busbar,,L1 Active Power,kW,37.92
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,busbar,,N Current (RMS),A,83.8
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,147.3
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,118.9
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,161.1
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.83
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.01
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.45
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.01
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,10.41
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,12.29
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,feeder,3.0,N Current (RMS),A,31.1
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,27.0
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,44.5
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,52.3
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.98
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.55
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.32
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,21.53
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.33
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,18.86
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,feeder,2.0,N Current (RMS),A,61.0
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,91.2
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,41.1
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,80.0
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.35
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.49
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.65
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.07
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.57
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.96
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,feeder,1.0,N Current (RMS),A,22.5
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,35.8
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,33.0
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,25.8
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,transformer,,Temperature,C,32.6
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.43
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.96
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.77
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.8
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.96
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.78
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,busbar,,L3 Active Power,kW,35.61
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,busbar,,L2 Active Power,kW,27.31
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,busbar,,L1 Active Power,kW,37.11
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,busbar,,N Current (RMS),A,85.5
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,149.9
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,116.4
844995,Oakfield Road - Shawbirch Telford,2023-06-13T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,157.2
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.3
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.69
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.22
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.16
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,15.76
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.79
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,34.9
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,35.3
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,66.1
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,38.1
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,4.04
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.81
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.1
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,21.73
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.88
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,23.19
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,64.4
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,92.6
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,47.1
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,98.4
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.58
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.07
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.6
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.67
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.22
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.12
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,27.6
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,46.6
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,31.0
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,40.6
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,transformer,,Temperature,C,32.8
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.92
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.83
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.49
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.16
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.06
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.29
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,busbar,,L3 Active Power,kW,40.56
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,busbar,,L2 Active Power,kW,33.86
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,busbar,,L1 Active Power,kW,41.11
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,busbar,,N Current (RMS),A,83.2
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,171.0
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,142.6
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,174.6
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.56
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.86
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.34
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.53
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,14.92
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.42
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,33.9
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,33.1
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,62.9
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,36.6
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.34
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.11
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.59
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,22.74
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.55
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,21.83
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,67.1
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,96.3
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,41.6
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,92.8
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.41
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.36
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.36
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,12.61
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.89
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.9
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,31.7
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,54.1
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,29.9
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,30.3
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,transformer,,Temperature,C,33.1
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.64
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.81
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.29
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.36
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.11
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.11
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,busbar,,L3 Active Power,kW,42.87
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,busbar,,L2 Active Power,kW,31.36
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,busbar,,L1 Active Power,kW,37.14
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,busbar,,N Current (RMS),A,83.5
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,180.6
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,133.0
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,158.2
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.62
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.01
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.47
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.99
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,14.2
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,9.65
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,36.9
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,27.1
844995,Oakfield Road - Shawbirch Telford,2023-06-14T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,60.0
