Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2021-11-09 15:30:00,75.3045,12.552,76.3434373358,5.6645,-3.278,6.5446042088,69.64,15.83,71.4165141966,135.9,77.0145,-6.238,77.2667189303,5.6645,-3.278,6.5446042088,71.35,-2.96,71.4113723436,135.7
2021-11-09 16:00:00,77.211,12.434,78.2057726578,5.091,-2.866,5.84228012,72.12,15.3,73.7250595117,136.23,79.001,-6.266,79.2491057174,5.091,-2.866,5.84228012,73.91,-3.4,73.9881618909,136.02
2021-11-09 16:30:00,80.7235,12.922,81.751217338,4.1935,-1.9580000000000002,4.6280888334,76.53,14.88,77.9631663031,135.77,82.6335,-5.718,82.831098304,4.1935,-1.9580000000000002,4.6280888334,78.44,-3.76,78.53006558,135.57
2021-11-09 17:00:00,84.174,13.0325,85.1769237074,4.704,-1.9475,5.0912053828,79.47,14.98,80.8695325818,135.47,86.164,-5.4575,86.3366619823,4.704,-1.9475,5.0912053828,81.46,-3.51,81.5355854827,135.26
2021-11-09 17:30:00,87.4795,13.358,88.4934974122,12.6695,-2.652,12.9440849136,74.81,16.01,76.5039619889,135.02,89.3495,-5.132,89.4967629261,12.6695,-2.652,12.9440849136,76.68,-2.48,76.7200938477,134.82
2021-11-09 18:00:00,88.69,14.526,89.8716906261,20.63,-1.294,20.6705427118,68.06,15.82,69.8744302302,135.02,90.38,-3.9939999999999998,90.468206769,20.63,-1.294,20.6705427118,69.75,-2.7,69.8022385028,134.82
2021-11-09 18:30:00,88.423,14.7705,89.6481711986,25.013,0.3405,25.0153174925,63.41,14.43,65.0311694497,135.16,89.933,-3.7995,90.0132250797,25.013,0.3405,25.0153174925,64.92,-4.14,65.0518716103,134.95
2021-11-09 19:00:00,86.07,12.78,87.0136385861,4.3,-1.79,4.6576925618,81.77,14.57,83.0579183462,135.16,88.14,-5.75,88.3273575966,4.3,-1.79,4.6576925618,83.84,-3.96,83.9334688905,134.95
2021-11-09 19:30:00,83.349,11.7205,84.1690318422,4.109,-1.6495000000000002,4.4277230322,79.24,13.37,80.3600304878,135.05,85.339,-6.9195,85.6190656411,4.109,-1.6495000000000002,4.4277230322,81.23,-5.27,81.4007727236,134.85
2021-11-09 20:00:00,79.948,10.641,80.6530444869,3.618,-1.409,3.882680131,76.33,12.05,77.2752961819,135.37,81.868,-8.049,82.2627243957,3.618,-1.409,3.882680131,78.25,-6.64,78.5312173597,135.16
2021-11-09 20:30:00,77.274,9.8245,77.8960324808,3.464,-1.2755,3.6913678020000003,73.81,11.1,74.6399765541,135.4,79.114,-8.9755,79.6215083771,3.464,-1.2755,3.6913678020000003,75.65,-7.7,76.0408607263,135.19
2021-11-09 21:00:00,73.991,8.6965,74.5003167325,3.1310000000000002,-1.0035,3.2878827914,70.86,9.7,71.5208333285,135.63,75.751,-10.0635,76.4165429292,3.1310000000000002,-1.0035,3.2878827914,72.62,-9.06,73.1829761625,135.42
2021-11-09 21:30:00,70.7365,8.0405,71.1920084876,3.1865,-0.9595,3.3278254912,67.55,9.0,68.1469184923,135.4,72.4165,-10.8695,73.2276962802,3.1865,-0.9595,3.3278254912,69.23,-9.91,69.935691889,135.19
2021-11-09 22:00:00,66.921,6.829,67.2685326286,3.051,-0.801,3.1543940781,63.87,7.63,64.3241307753,135.85,68.501,-11.641,69.4830906192,3.051,-0.801,3.1543940781,65.45,-10.84,66.3416015785,135.64
2021-11-09 22:30:00,62.915,5.941,63.1948787957,2.8449999999999998,-0.809,2.9577873487,60.07,6.75,60.4480553864,134.18,64.385,-12.109,65.513785618,2.8449999999999998,-0.809,2.9577873487,61.54,-11.3,62.5688548721,133.97
2021-11-09 23:00:00,59.168,5.286,59.403653254700004,2.508,-0.634,2.5868938904,56.66,5.92,56.9684298537,132.45,60.548,-12.964,61.9203165367,2.508,-0.634,2.5868938904,58.04,-12.33,59.3352382653,132.25
2021-11-09 23:30:00,55.6715,4.4625,55.8500655192,2.5515,-0.6375000000000001,2.6299350752,53.12,5.1,53.364261449,133.18,56.9415,-14.0575,58.6510675819,2.5515,-0.6375000000000001,2.6299350752,54.39,-13.42,56.02114333,132.98
2021-11-10 00:00:00,53.958,3.9939999999999998,54.1056170836,2.388,-0.536,2.4474149628,51.57,4.53,51.7685792735,134.08,55.188,-14.666,57.1034753758,2.388,-0.536,2.4474149628,52.8,-14.13,54.6579994145,133.87
2021-11-10 00:30:00,52.952,3.7955,53.0878528879,2.332,-0.5945,2.4065856,50.62,4.39,50.8100039362,134.62,54.142,-14.7545,56.11640967,2.332,-0.5945,2.4065856,51.81,-14.16,53.7101638426,134.41
2021-11-10 01:00:00,54.169,4.018,54.3178136986,2.359,-0.622,2.4396239464000002,51.81,4.64,52.0173596023,134.17,55.399,-14.492,57.2631405443,2.359,-0.622,2.4396239464000002,53.04,-13.87,54.8235214119,133.97
2021-11-10 01:30:00,53.363,3.8305,53.5003037304,2.183,-0.5695,2.2560627762,51.18,4.4,51.3687881889,134.08,54.583,-14.7195,56.5328892703,2.183,-0.5695,2.2560627762,52.4,-14.15,54.2769057703,133.88
2021-11-10 02:00:00,52.233,3.525,52.3518090805,2.033,-0.425,2.076948242,50.2,3.95,50.3551635883,134.08,53.423,-15.135,55.5255360532,2.033,-0.425,2.076948242,51.39,-14.71,53.4538698318,133.88
2021-11-10 02:30:00,51.169,3.5515,51.2921018603,1.959,-0.5185000000000001,2.0264558347,49.21,4.07,49.3780214265,134.45,52.329,-15.2085,54.4942447718,1.959,-0.5185000000000001,2.0264558347,50.37,-14.69,52.4684000137,134.24
2021-11-10 03:00:00,50.4325,3.5700000000000003,50.5586981265,1.7825000000000002,-0.14,1.7879894434999999,48.65,3.71,48.7912553641,134.86,51.5625,-15.24,53.7675460315,1.7825000000000002,-0.14,1.7879894434999999,49.78,-15.1,52.0197885424,134.66
2021-11-10 03:30:00,49.5805,3.266,49.6879536331,1.9905,-0.304,2.0135804553,47.59,3.5700000000000003,47.7237152787,135.57,50.7005,-15.704,53.0768906046,1.9905,-0.304,2.0135804553,48.71,-15.4,51.0864375348,135.36
2021-11-10 04:00:00,48.435,2.7915,48.5153758849,2.115,-0.48850000000000005,2.1706812871,46.32,3.2800000000000002,46.4359860453,135.57,49.515,-16.1985,52.0972804209,2.115,-0.48850000000000005,2.1706812871,47.4,-15.71,49.9355995258,135.36
2021-11-10 04:30:00,48.627,2.8689999999999998,48.7115621798,1.7469999999999999,-0.241,1.7635447258,46.88,3.11,46.9830448141,135.66,49.717,-16.151,52.2746103764,1.7469999999999999,-0.241,1.7635447258,47.97,-15.91,50.5395785499,135.46
2021-11-10 05:00:00,49.367,3.436,49.4864303118,1.377,0.356,1.4222745867,47.99,3.08,48.0887356873,135.72,50.477,-15.584,52.8279148273,1.377,0.356,1.4222745867,49.1,-15.94,51.6226074506,135.5
2021-11-10 05:30:00,51.2725,3.9285,51.4227806376,1.1725,0.41850000000000004,1.2449491958,50.1,3.51,50.2228045812,135.79,52.4525,-14.961500000000001,54.5445802853,1.1725,0.41850000000000004,1.2449491958,51.28,-15.38,53.5367425232,135.58
2021-11-10 06:00:00,54.04,4.811,54.2537309408,1.13,0.511,1.2401697464,52.91,4.3,53.0844431072,135.32,55.29,-13.959,57.0248873826,1.13,0.511,1.2401697464,54.16,-14.47,56.0596691036,135.11
2021-11-10 06:30:00,60.299,7.175,60.7243775267,1.079,0.435,1.1633855767,59.22,6.74,59.6023153913,134.9,61.719,-11.425,62.7675520154,1.079,0.435,1.1633855767,60.64,-11.86,61.7889083898,134.69
2021-11-10 07:00:00,66.292,9.42,66.9579395143,1.112,0.42,1.1886732099,65.18,9.0,65.7984224735,134.57,67.892,-9.06,68.4938483661,1.112,0.42,1.1886732099,66.78,-9.48,67.4495277967,134.36
2021-11-10 07:30:00,72.1075,11.5145,73.0210604312,2.2175,0.35450000000000004,2.2456572535,69.89,11.16,70.7754032133,134.29,73.8575,-6.6754999999999995,74.1585639458,2.2175,0.35450000000000004,2.2456572535,71.64,-7.03,71.9840989386,134.09
2021-11-10 08:00:00,75.125,12.9835,76.2386837324,17.555,3.4135,17.883791747,57.57,9.57,58.3600017135,133.52,76.515,-5.3465,76.7015663937,17.555,3.4135,17.883791747,58.96,-8.76,59.6072076179,133.32
2021-11-10 08:30:00,77.2405,13.898,78.4808845787,17.7705,2.878,18.0020430577,59.47,11.02,60.4824048794,133.81,78.6705,-4.272,78.7864046283,17.7705,2.878,18.0020430577,60.9,-7.15,61.318288462699996,133.61
2021-11-10 09:00:00,78.3,14.421,79.6169281058,18.12,3.021,18.370107267,60.18,11.4,61.2502440811,133.45,79.76,-3.6790000000000003,79.844803469,18.12,3.021,18.370107267,61.64,-6.7,62.0030612147,133.25
2021-11-10 09:30:00,79.619,14.6025,80.9470083897,18.419,2.9125,18.6478475232,61.2,11.69,62.3064691665,133.37,81.109,-3.4875,81.1839426072,18.419,2.9125,18.6478475232,62.69,-6.4,63.0158400722,133.17
2021-11-10 10:00:00,80.954,15.331,82.3928982194,18.234,3.011,18.4809327957,62.72,12.32,63.9185481687,133.37,82.484,-2.699,82.5281458473,18.234,3.011,18.4809327957,64.25,-5.71,64.5032293765,133.17
2021-11-10 10:30:00,80.8825,15.136,82.2865560238,19.2125,3.056,19.4540302315,61.67,12.08,62.8419867604,133.13,82.3925,-2.944,82.4450798547,19.2125,3.056,19.4540302315,63.18,-6.0,63.4642608087,132.94
2021-11-10 11:00:00,80.2605,15.0425,81.657973686,20.2905,2.9925,20.5099840687,59.97,12.05,61.1686471977,133.34,81.7005,-3.0375,81.7569453105,20.2905,2.9925,20.5099840687,61.41,-6.03,61.7053401255,133.15
2021-11-10 11:30:00,79.982,14.859,81.3505390578,20.102,2.959,20.318614249,59.88,11.9,61.0509983538,133.37,81.432,-3.281,81.4980710508,20.102,2.959,20.318614249,61.33,-6.24,61.6466260228,133.18
2021-11-10 12:00:00,81.7405,15.8085,83.2551380547,19.7805,3.0285,20.0109967893,61.96,12.78,63.264286924,133.49,83.2605,-2.2015000000000002,83.289599966,19.7805,3.0285,20.0109967893,63.48,-5.23,63.6950806578,133.29
2021-11-10 12:30:00,82.941,16.1965,84.5076096766,20.081,2.8365,20.2803425329,62.86,13.36,64.2640583841,133.2,84.471,-1.8435000000000001,84.4911139307,20.081,2.8365,20.2803425329,64.39,-4.68,64.5598520754,133.0
2021-11-10 13:00:00,82.815,16.3,84.4038756515,20.225,2.9,20.4318531954,62.59,13.4,64.0083439873,133.34,84.355,-1.73,84.3727380438,20.225,2.9,20.4318531954,64.13,-4.63,64.2969190553,133.15
2021-11-10 13:30:00,82.16,16.7935,83.858733846,28.36,2.2935,28.4525876196,53.8,14.5,55.7197451538,133.34,83.44,-1.1665,83.4481534981,28.36,2.2935,28.4525876196,55.08,-3.46,55.1885676567,133.15
2021-11-10 14:00:00,80.4165,14.702,81.7493870084,19.5765,0.742,19.5905568132,60.84,13.96,62.4210477323,133.21,81.8765,-3.348,81.9449226996,19.5765,0.742,19.5905568132,62.3,-4.09,62.4341100681,133.01
2021-11-10 14:30:00,79.516,13.6495,80.6790127992,13.196,-0.8105,13.2208670763,66.32,14.46,67.87808188220001,133.44,81.176,-4.3004999999999995,81.2898350118,13.196,-0.8105,13.2208670763,67.98,-3.49,68.0695269559,133.25
2021-11-10 15:00:00,80.204,15.549,81.6973256417,26.834,2.229,26.9264181985,53.37,13.32,55.0070840892,133.13,81.464,-2.551,81.5039317886,26.834,2.229,26.9264181985,54.63,-4.78,54.8387208093,132.94
2021-11-10 15:30:00,80.3545,15.3765,81.8124832926,27.5345,2.4665,27.6447519884,52.82,12.91,54.3748149422,133.73,81.6145,-2.7735000000000003,81.661612233,27.5345,2.4665,27.6447519884,54.08,-5.24,54.3332678936,133.52
2021-11-10 16:00:00,82.709,15.932,84.2294918957,27.649,3.052,27.8169355789,55.06,12.88,56.5464234059,133.73,84.019,-2.198,84.0477457461,27.649,3.052,27.8169355789,56.37,-5.25,56.6139505776,133.52
2021-11-10 16:30:00,85.2345,16.2535,86.7703650592,27.3945,3.0935,27.5686120888,57.84,13.16,59.318219798,133.63,86.6245,-1.8765,86.6448224218,27.3945,3.0935,27.5686120888,59.23,-4.97,59.438151048,133.43
2021-11-10 17:00:00,89.411,16.7375,90.9641183503,27.441,3.2675,27.6348518587,61.97,13.47,63.4170466042,133.63,90.901,-1.4625,90.9127642702,27.441,3.2675,27.6348518587,63.46,-4.73,63.6360314602,133.43
2021-11-10 17:30:00,91.404,16.773,92.9302143815,27.494,3.283,27.6893142746,63.91,13.49,65.3182072626,133.88,92.974,-1.447,92.9852595039,27.494,3.283,27.6893142746,65.48,-4.73,65.6506153817,133.68
2021-11-10 18:00:00,91.5285,16.287,92.9662986315,27.8085,3.177,27.9893908696,63.72,13.11,65.0546731604,133.91,93.0885,-1.893,93.1077455492,27.8085,3.177,27.9893908696,65.28,-5.07,65.4765858914,133.72
2021-11-10 18:30:00,90.3085,15.572,91.6412153796,27.1785,3.222,27.3688170415,63.13,12.35,64.3266616575,133.69,91.8385,-2.688,91.8778288068,27.1785,3.222,27.3688170415,64.66,-5.91,64.9295287215,133.5
2021-11-10 19:00:00,87.439,12.645,88.3485978723,10.869,-0.025,10.8690287515,76.57,12.67,77.6111705877,133.96,89.359,-5.535,89.5302580472,10.869,-0.025,10.8690287515,78.49,-5.51,78.6831633833,133.75
2021-11-10 19:30:00,84.824,11.9445,85.6608548653,10.254,-0.28550000000000003,10.2579737887,74.57,12.23,75.5662477565,133.21,86.694,-6.1155,86.9094297315,10.254,-0.28550000000000003,10.2579737887,76.44,-5.83,76.6620016697,133.01
2021-11-10 20:00:00,83.446,12.728,84.4111183435,17.916,1.148,17.9527424089,65.53,11.58,66.5453026141,133.21,85.086,-5.412,85.2579447324,17.916,1.148,17.9527424089,67.17,-6.5600000000000005,67.4895732688,133.01
2021-11-10 20:30:00,80.937,11.668,81.7737133375,16.247,3.438,16.6067712997,64.69,8.23,65.2114177119,134.26,82.487,-6.832,82.7694472194,16.247,3.438,16.6067712997,66.24,-10.27,67.0314142772,134.06
2021-11-10 21:00:00,76.424,9.485,77.0103434676,1.524,0.555,1.6219127597,74.9,8.93,75.4304640049,134.26,78.314,-8.805,78.8074274482,1.524,0.555,1.6219127597,76.79,-9.36,77.3583460268,134.06
2021-11-10 21:30:00,72.725,8.568,73.2279744975,1.475,0.598,1.5916120759,71.25,7.97,71.6943749537,133.65,74.505,-9.622,75.1237506319,1.475,0.598,1.5916120759,73.03,-10.22,73.7416388481,133.45
2021-11-10 22:00:00,69.179,7.539,69.5885806868,1.5190000000000001,0.609,1.6365335316,67.66,6.93,68.0139728291,133.18,70.869,-10.811,71.6888616314,1.5190000000000001,0.609,1.6365335316,69.35,-11.42,70.2839875078,132.99
2021-11-10 22:30:00,65.631,6.745,65.9766866855,1.471,0.595,1.5867784975,64.16,6.15,64.4540774505,133.9,67.221,-11.675,68.227329319,1.471,0.595,1.5867784975,65.75,-12.27,66.8850910144,133.69
2021-11-10 23:00:00,61.002,5.4755,61.2472456871,1.562,0.4055,1.6137763941,59.44,5.07,59.6558337466,133.9,62.452,-13.1445,63.8202960213,1.562,0.4055,1.6137763941,60.89,-13.55,62.3794405233,133.69
2021-11-10 23:30:00,57.445,4.828,57.6475290797,1.605,0.338,1.6402039507000001,55.84,4.49,56.0202258118,134.47,58.795,-13.802,60.3932713885,1.605,0.338,1.6402039507000001,57.19,-14.14,58.9121014733,134.27
2021-11-11 00:00:00,54.673,4.551,54.8620864532,1.573,0.601,1.6839032039,53.1,3.95,53.2467135136,134.47,55.943,-14.229,57.7242036758,1.573,0.601,1.6839032039,54.37,-14.83,56.3562401159,134.27
2021-11-11 00:30:00,53.785,4.7095,53.9907919487,1.5350000000000001,0.6195,1.6552961215000002,52.25,4.09,52.4098330469,134.97,55.015,-14.1805,56.8131745747,1.5350000000000001,0.6195,1.6552961215000002,53.48,-14.8,55.4900928094,134.76
2021-11-11 01:00:00,54.4815,4.992,54.7097240557,1.5715,0.612,1.6864626441000001,52.91,4.38,53.0909832269,135.43,55.7515,-13.878,57.4528383655,1.5715,0.612,1.6864626441000001,54.18,-14.49,56.0841555165,135.22
2021-11-11 01:30:00,53.813,4.7585,54.0229792889,1.5430000000000001,0.5985,1.6550079305,52.27,4.16,52.4352791544,135.34,55.063,-13.8115,56.7687546213,1.5430000000000001,0.5985,1.6550079305,53.52,-14.41,55.4259731534,135.13
2021-11-11 02:00:00,52.3265,4.3735,52.5089526129,1.5565,0.6035,1.669402438,50.77,3.77,50.9097809856,134.29,53.5365,-14.2565,55.4022077584,1.5565,0.6035,1.669402438,51.98,-14.86,54.0623713871,134.09
2021-11-11 02:30:00,51.6125,4.1535,51.7793561036,1.6025,0.5835,1.7054261931,50.01,3.5700000000000003,50.1372615926,134.45,52.7925,-14.5265,54.7546094726,1.6025,0.5835,1.7054261931,51.19,-15.11,53.3734784326,134.25
2021-11-11 03:00:00,50.4645,4.057,50.6273148532,1.5645,0.587,1.6709964841,48.9,3.47,49.0229629867,134.71,51.6145,-14.673,53.6596080795,1.5645,0.587,1.6709964841,50.05,-15.26,52.324660534,134.5
2021-11-11 03:30:00,49.559,3.7445,49.7002591668,1.5590000000000002,0.5845,1.6649688436,48.0,3.16,48.1039042075,135.02,50.679,-15.0155,52.8566578706,1.5590000000000002,0.5845,1.6649688436,49.12,-15.6,51.5376988233,134.81
2021-11-11 04:00:00,48.658,3.6215,48.7925837218,1.558,0.5815,1.6629811334,47.1,3.04,47.1980041951,135.02,49.758,-15.1885,52.024504767,1.558,0.5815,1.6629811334,48.2,-15.77,50.7142277867,134.81
2021-11-11 04:30:00,48.719,3.716,48.8605118373,1.479,0.586,1.590860459,47.24,3.13,47.3435792901,135.14,49.829,-15.124,52.073646089,1.479,0.586,1.590860459,48.35,-15.71,50.8382395447,134.94
2021-11-11 05:00:00,49.6795,3.9755000000000003,49.8383117742,1.4895,0.5955,1.604129203,48.19,3.38,48.3083895405,135.1,50.7995,-14.8145,52.9155800356,1.4895,0.5955,1.604129203,49.31,-15.41,51.6618253646,134.89
2021-11-11 05:30:00,51.602,4.73,51.8183298071,1.6219999999999999,0.59,1.7259733486000002,49.98,4.14,50.1511714719,135.1,52.772,-13.95,54.5846726105,1.6219999999999999,0.59,1.7259733486000002,51.15,-14.54,53.1764430928,134.89
2021-11-11 06:00:00,53.727,5.133,53.971642721,1.857,0.533,1.9319777431,51.87,4.6,52.0735719919,134.7,54.967,-13.477,56.5950582472,1.857,0.533,1.9319777431,53.11,-14.01,54.9267894565,134.5
2021-11-11 06:30:00,60.0165,7.2845,60.4569616546,2.1865,0.1245,2.1900416663,57.83,7.16,58.2715582424,134.43,61.4065,-11.4055,62.4567344047,2.1865,0.1245,2.1900416663,59.22,-11.53,60.3319923424,134.23
2021-11-11 07:00:00,66.021,9.201,66.6590642149,2.521,0.061,2.5217378928,63.5,9.14,64.1544199569,134.91,67.561,-9.429,68.2157955462,2.521,0.061,2.5217378928,65.04,-9.49,65.7286976898,134.71
2021-11-11 07:30:00,72.3445,11.746,73.2918494531,2.2645,-0.114,2.2673676918,70.08,11.86,71.0764799353,134.91,74.0845,-6.774,74.3935495608,2.2645,-0.114,2.2673676918,71.82,-6.66,72.1281359804,134.71
2021-11-11 08:00:00,75.0675,12.704,76.1348880097,2.3875,-0.256,2.4011855926,72.68,12.96,73.8264451264,134.79,76.8675,-5.716,77.0797328242,2.3875,-0.256,2.4011855926,74.48,-5.46,74.6798634171,134.58
2021-11-11 08:30:00,76.8805,13.404,78.0402363928,2.7505,-0.756,2.8525052585,74.13,14.16,75.4702756057,134.51,78.7405,-4.8260000000000005,78.8882539815,2.7505,-0.756,2.8525052585,75.99,-4.07,76.0989158924,134.31
2021-11-11 09:00:00,77.0085,13.459,78.1757875128,3.6985,-1.4809999999999999,3.9840009098999998,73.31,14.94,74.8168410186,134.08,78.8385,-4.721,78.9797247605,3.6985,-1.4809999999999999,3.9840009098999998,75.14,-3.24,75.2098211672,133.88
2021-11-11 09:30:00,77.769,13.8875,78.9992406119,4.179,-1.7225000000000001,4.5200715979,73.59,15.61,75.2273899587,134.03,79.609,-4.2125,79.7203740411,4.179,-1.7225000000000001,4.5200715979,75.43,-2.49,75.4710871791,133.83
2021-11-11 10:00:00,76.8885,13.664,78.0931900248,4.1185,-1.776,4.4851107288,72.77,15.44,74.3899623605,133.76,78.6985,-4.426,78.8228607591,4.1185,-1.776,4.4851107288,74.58,-2.65,74.6270654656,133.57
2021-11-11 10:30:00,74.9295,13.122,76.0698156581,4.7595,-2.138,5.2176512197000005,70.17,15.26,71.8101420414,133.86,76.6795,-5.058,76.8461390328,4.7595,-2.138,5.2176512197000005,71.92,-2.92,71.9792525663,133.66
2021-11-11 11:00:00,75.8705,13.6605,77.0904795062,4.5605,-2.0795,5.0122330852,71.31,15.74,73.0264589036,134.1,77.6505,-4.4495000000000005,77.7778773206,4.5605,-2.0795,5.0122330852,73.09,-2.37,73.1284144502,133.9
2021-11-11 11:30:00,76.206,13.661,77.4207811702,14.446,-0.399,14.4515091599,61.76,14.06,63.3402020837,133.83,77.746,-4.579,77.8807277637,14.446,-0.399,14.4515091599,63.3,-4.18,63.4378625113,133.63
2021-11-11 12:00:00,76.6655,14.579,78.0393883321,24.7255,0.759,24.7371467888,51.94,13.82,53.7471487616,134.18,77.8855,-3.721,77.9743352088,24.7255,0.759,24.7371467888,53.16,-4.48,53.3484395273,133.98
2021-11-11 12:30:00,77.2465,13.4455,78.4079283778,8.7065,-1.9545,8.9231839889,68.54,15.4,70.2487836194,134.37,78.9165,-4.6045,79.0507140543,8.7065,-1.9545,8.9231839889,70.21,-2.65,70.2599928836,134.17
2021-11-11 13:00:00,78.426,13.2745,79.5414975107,6.036,-2.1855,6.4194786587,72.39,15.46,74.0224540258,133.6,80.226,-4.7555,80.366820618,6.036,-2.1855,6.4194786587,74.19,-2.5700000000000003,74.2345000657,133.41
2021-11-11 13:30:00,78.6,12.759,79.6288395055,6.03,-2.1310000000000002,6.3954719138,72.57,14.89,74.0818263814,133.49,80.42,-5.351,80.5978262796,6.03,-2.1310000000000002,6.3954719138,74.39,-3.22,74.459656862,133.3
2021-11-11 14:00:00,78.2915,12.0695,79.2163606997,9.0815,-2.7205,9.4802300869,69.21,14.79,70.7726514976,133.79,80.0415,-6.0605,80.2706134429,9.0815,-2.7205,9.4802300869,70.96,-3.34,71.0385613593,133.6
2021-11-11 14:30:00,78.5135,12.9345,79.571797595,24.3835,1.0945,24.4080520013,54.13,11.84,55.4097689943,133.79,79.8135,-5.3955,79.9956636481,24.3835,1.0945,24.4080520013,55.43,-6.49,55.8086462835,133.6
2021-11-11 15:00:00,79.3155,12.346,80.2706188854,15.7855,-0.34400000000000003,15.7892478051,63.53,12.69,64.7850059813,134.28,80.8355,-5.964,81.0552117772,15.7855,-0.34400000000000003,15.7892478051,65.05,-5.62,65.2923188438,134.07
2021-11-11 15:30:00,78.344,12.3815,79.3163531578,6.044,-1.6385,6.2621576354,72.3,14.02,73.6467949065,134.17,80.134,-5.7985,80.3435159689,6.044,-1.6385,6.2621576354,74.09,-4.16,74.2066957895,133.97
2021-11-11 16:00:00,79.9415,12.176,80.8634552703,12.0215,-1.034,12.0658865505,67.92,13.21,69.1927055404,133.85,81.6615,-6.054,81.8856000665,12.0215,-1.034,12.0658865505,69.64,-5.02,69.8206989366,133.64
2021-11-11 16:30:00,80.936,12.3515,81.8730459202,25.606,0.9415,25.6233030316,55.33,11.41,56.4942209434,133.92,82.246,-5.9385,82.4601133776,25.606,0.9415,25.6233030316,56.64,-6.88,57.0563230501,133.71
2021-11-11 17:00:00,84.8525,11.9505,85.6899130966,8.2625,-1.3795,8.3768685378,76.59,13.33,77.7413467853,133.95,86.7825,-6.0795,86.9951873755,8.2625,-1.3795,8.3768685378,78.52,-4.7,78.6605390269,133.74
2021-11-11 17:30:00,87.2525,12.4185,88.1318211459,15.4825,-2.1415,15.6299017431,71.77,14.56,73.2320046155,133.48,89.0425,-5.6815,89.2235745109,15.4825,-2.1415,15.6299017431,73.56,-3.54,73.6451301852,133.27
2021-11-11 18:00:00,86.9385,12.3805,87.8155997674,21.6985,-0.9195000000000001,21.7179737199,65.24,13.3,66.5818864257,133.48,88.5585,-5.8995,88.7547859132,21.6985,-0.9195000000000001,21.7179737199,66.86,-4.98,67.0452086282,133.27
2021-11-11 18:30:00,86.139,11.674,86.9264608563,21.659,1.404,21.7044579983,64.48,10.27,65.2927507462,134.08,87.689,-6.526,87.9315040074,21.659,1.404,21.7044579983,66.03,-7.93,66.5044795484,133.87
2021-11-11 19:00:00,84.2415,10.6645,84.9138497685,7.2415,-1.6155,7.4195122818,77.0,12.28,77.973062015,133.32,86.2015,-7.3355,86.5130519777,7.2415,-1.6155,7.4195122818,78.96,-5.72,79.1669122803,133.12
2021-11-11 19:30:00,82.0475,10.347,82.697355854,7.5675,-1.5630000000000002,7.7272262326,74.48,11.91,75.4262454322,132.92,83.9275,-7.783,84.2876049325,7.5675,-1.5630000000000002,7.7272262326,76.36,-6.22,76.6129101392,132.71
2021-11-11 20:00:00,80.438,9.9715,81.0537022982,6.588,-1.1685,6.690824781,73.85,11.14,74.6854878808,133.15,82.288,-8.2285,82.6983866605,6.588,-1.1685,6.690824781,75.7,-7.06,76.0285051806,132.95
2021-11-11 20:30:00,77.9385,9.399000000000001,78.5031909113,6.8385,-1.521,7.0056065583,71.1,10.92,71.9336944693,133.49,79.7285,-8.850999999999999,80.2182891444,6.8385,-1.521,7.0056065583,72.89,-7.33,73.2576344144,133.29
2021-11-11 21:00:00,73.125,7.946,73.5554521501,8.555,-2.434,8.8945140958,64.57,10.38,65.3990007569,133.69,74.725,-10.034,75.3956681846,8.555,-2.434,8.8945140958,66.17,-7.6,66.6050215825,133.48
2021-11-11 21:30:00,68.766,7.2065,69.1425802111,7.796,-2.7035,8.2514561291,60.97,9.91,61.770130322,132.64,70.266,-10.9235,71.110010605,7.796,-2.7035,8.2514561291,62.47,-8.22,63.0084859364,132.43
2021-11-11 22:00:00,65.5905,6.2285,65.8855667237,9.4305,-2.9915000000000003,9.8936041208,56.16,9.22,56.9118089679,133.14,66.9405,-11.961500000000001,68.0007942784,9.4305,-2.9915000000000003,9.8936041208,57.51,-8.97,58.205334807,132.94
2021-11-11 22:30:00,61.601,5.4475,61.841397601,9.331,-3.0625,9.820716229,52.27,8.51,52.9582193809,133.75,62.871,-12.9025,64.1812834653,9.331,-3.0625,9.820716229,53.54,-9.84,54.4367265732,133.54
2021-11-11 23:00:00,58.0885,4.503,58.2627740607,10.2985,-2.9370000000000003,10.7091115995,47.79,7.44,48.3656665415,133.75,59.2185,-13.877,60.8227085162,10.2985,-2.9370000000000003,10.7091115995,48.92,-10.94,50.1283353005,133.54
2021-11-11 23:30:00,54.7865,4.042,54.9354015754,11.0765,-2.968,11.4672523409,43.71,7.01,44.2685463958,133.69,55.8065,-14.248,57.5966226983,11.0765,-2.968,11.4672523409,44.73,-11.28,46.1303728578,133.49
2021-11-12 00:00:00,51.3035,3.4265,51.4177986158,10.6935,-3.2835,11.1862556068,40.61,6.71,41.1606146699,133.37,52.2435,-14.7335,54.2812980178,10.6935,-3.2835,11.1862556068,41.55,-11.45,43.0987818853,133.16
