Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.68
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.83
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.46
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,feeder,0020,N Current (RMS),A,3.2
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,4.7
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.6
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.0
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.82
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.11
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.09
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.22
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.74
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,feeder,0010,L1 Active Power,kW,11.04
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,feeder,0010,N Current (RMS),A,36.3
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.2
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.6
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,47.9
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,transformer,,Temperature,C,16.3
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.92
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.26
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.26
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.62
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.25
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.84
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,busbar,,L3 Active Power,kW,16.65
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,busbar,,L2 Active Power,kW,4.23
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,busbar,,L1 Active Power,kW,25.64
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,busbar,,N Current (RMS),A,72.3
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,68.5
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,18.8
160093,Elms Estate,2024-01-20T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,105.7
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.41
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.39
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.82
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0040,L3 Active Power,kW,1.57
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0040,L2 Active Power,kW,1.46
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0040,L1 Active Power,kW,13.28
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0040,N Current (RMS),A,48.6
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.8
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.5
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,53.8
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.29
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.22
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.27
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0030,L3 Active Power,kW,13.0
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.34
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.95
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0030,N Current (RMS),A,43.2
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,52.2
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.7
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.3
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.82
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.57
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.42
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.68
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.82
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.58
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0020,N Current (RMS),A,3.0
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,4.5
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.6
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.2
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.65
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.27
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.75
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.35
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.83
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0010,L1 Active Power,kW,7.19
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0010,N Current (RMS),A,17.0
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.3
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.6
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.5
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,transformer,,Temperature,C,16.3
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.73
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.88
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.14
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.17
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.26
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,busbar,,L3 Active Power,kW,17.59
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,busbar,,L2 Active Power,kW,5.46
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,busbar,,L1 Active Power,kW,21.99
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,busbar,,N Current (RMS),A,56.6
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,72.2
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,23.8
160093,Elms Estate,2024-01-20T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,89.7
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.58
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.49
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.84
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0040,L3 Active Power,kW,1.37
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0040,L2 Active Power,kW,1.32
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0040,L1 Active Power,kW,13.22
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0040,N Current (RMS),A,48.4
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.2
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.0
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,53.3
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.46
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.1
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.39
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0030,L3 Active Power,kW,12.47
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.69
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.93
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0030,N Current (RMS),A,42.6
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,49.6
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.2
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.0
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.77
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.65
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.41
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.02
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.82
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.69
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0020,N Current (RMS),A,3.4
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.5
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.7
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.5
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.69
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.09
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.97
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.46
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0010,L2 Active Power,kW,2.95
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.36
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0010,N Current (RMS),A,10.0
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.6
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.0
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.8
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,transformer,,Temperature,C,16.3
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.78
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.81
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.1
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.5
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.34
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.61
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,busbar,,L3 Active Power,kW,17.32
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,busbar,,L2 Active Power,kW,5.78
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,busbar,,L1 Active Power,kW,20.21
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,busbar,,N Current (RMS),A,49.8
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,70.8
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,24.5
160093,Elms Estate,2024-01-20T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,82.5
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.5
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.4
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.69
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0040,L3 Active Power,kW,1.22
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0040,L2 Active Power,kW,1.35
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0040,L1 Active Power,kW,13.76
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0040,N Current (RMS),A,50.9
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,5.6
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.0
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,55.5
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.41
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.12
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.09
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0030,L3 Active Power,kW,13.15
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0030,L2 Active Power,kW,1.53
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.89
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0030,N Current (RMS),A,43.4
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,52.6
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.2
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.8
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.74
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.67
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.4
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.47
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.9
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.69
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0020,N Current (RMS),A,3.9
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.8
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.9
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.5
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.95
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.16
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.06
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0010,L3 Active Power,kW,2.26
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0010,L2 Active Power,kW,2.78
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0010,L1 Active Power,kW,5.18
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0010,N Current (RMS),A,9.5
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.8
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.2
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.2
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,transformer,,Temperature,C,16.3
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.21
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.33
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.54
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.6
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.34
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.24
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,busbar,,L3 Active Power,kW,18.1
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,busbar,,L2 Active Power,kW,6.56
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,busbar,,L1 Active Power,kW,20.52
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,busbar,,N Current (RMS),A,47.2
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,74.3
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,27.5
160093,Elms Estate,2024-01-20T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,83.7
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.39
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.32
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.54
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0040,L3 Active Power,kW,1.32
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0040,L2 Active Power,kW,1.37
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0040,L1 Active Power,kW,14.32
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0040,N Current (RMS),A,53.1
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,5.8
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.0
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,57.7
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.39
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.17
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.3
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0030,L3 Active Power,kW,12.83
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0030,L2 Active Power,kW,1.32
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.64
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0030,N Current (RMS),A,44.6
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,51.3
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.8
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.1
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.83
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.67
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.41
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.4
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.92
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.7
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0020,N Current (RMS),A,3.9
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.8
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.1
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.6
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.81
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.28
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.03
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0010,L3 Active Power,kW,3.65
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0010,L2 Active Power,kW,2.75
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0010,L1 Active Power,kW,5.41
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0010,N Current (RMS),A,10.8
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.5
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.3
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.3
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,transformer,,Temperature,C,16.3
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.12
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.18
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.51
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.43
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.11
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.27
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,busbar,,L3 Active Power,kW,19.21
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,busbar,,L2 Active Power,kW,6.37
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,busbar,,L1 Active Power,kW,21.07
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,busbar,,N Current (RMS),A,51.6
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,78.4
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,26.7
160093,Elms Estate,2024-01-20T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,85.9
160093,Elms Estate,2024-01-20T00:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.49
160093,Elms Estate,2024-01-20T00:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.22
160093,Elms Estate,2024-01-20T00:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.81
160093,Elms Estate,2024-01-20T00:40:00.000+00:00,feeder,0040,L3 Active Power,kW,1.24
160093,Elms Estate,2024-01-20T00:40:00.000+00:00,feeder,0040,L2 Active Power,kW,1.5
160093,Elms Estate,2024-01-20T00:40:00.000+00:00,feeder,0040,L1 Active Power,kW,14.07
