Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.75
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.55
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.39
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,feeder,03,L3 Active Power,kW,7.46
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,feeder,03,L2 Active Power,kW,9.81
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,feeder,03,L1 Active Power,kW,10.66
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,feeder,03,N Current (RMS),A,23.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,feeder,03,L3 Current (RMS),A,31.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,feeder,03,L2 Current (RMS),A,41.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,feeder,03,L1 Current (RMS),A,46.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.43
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.11
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.21
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,feeder,02,L3 Active Power,kW,14.57
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,feeder,02,L2 Active Power,kW,12.86
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,feeder,02,L1 Active Power,kW,13.26
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,feeder,02,N Current (RMS),A,27.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,feeder,02,L3 Current (RMS),A,60.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,feeder,02,L2 Current (RMS),A,55.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,feeder,02,L1 Current (RMS),A,55.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.01
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.79
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.63
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,feeder,01,L3 Active Power,kW,6.85
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,feeder,01,L2 Active Power,kW,15.36
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,feeder,01,L1 Active Power,kW,17.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,feeder,01,N Current (RMS),A,51.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,feeder,01,L3 Current (RMS),A,29.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,feeder,01,L2 Current (RMS),A,65.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,feeder,01,L1 Current (RMS),A,71.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,transformer,,Temperature,C,2.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.84
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.46
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.93
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.77
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.46
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,busbar,,L3 Active Power,kW,30.67
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,busbar,,L2 Active Power,kW,51.54
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,busbar,,L1 Active Power,kW,43.02
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,busbar,,N Current (RMS),A,106.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,126.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,213.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,178.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.31
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.05
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.73
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.78
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,04,L2 Active Power,kW,13.41
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,04,L1 Active Power,kW,3.04
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,04,N Current (RMS),A,41.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,04,L3 Current (RMS),A,16.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,04,L2 Current (RMS),A,55.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,04,L1 Current (RMS),A,14.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.72
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.34
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,03,L3 Active Power,kW,10.23
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,03,L2 Active Power,kW,7.01
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,03,L1 Active Power,kW,14.89
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,03,N Current (RMS),A,39.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,03,L3 Current (RMS),A,43.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,03,L2 Current (RMS),A,30.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,03,L1 Current (RMS),A,64.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.34
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.04
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.99
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,02,L3 Active Power,kW,14.56
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,02,L2 Active Power,kW,8.23
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,02,L1 Active Power,kW,11.49
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,02,N Current (RMS),A,24.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,02,L3 Current (RMS),A,60.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,02,L2 Current (RMS),A,34.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,02,L1 Current (RMS),A,48.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.21
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.43
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.39
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,01,L3 Active Power,kW,9.23
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,01,L2 Active Power,kW,16.05
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,01,L1 Active Power,kW,17.78
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,01,N Current (RMS),A,45.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,01,L3 Current (RMS),A,39.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,01,L2 Current (RMS),A,68.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,feeder,01,L1 Current (RMS),A,73.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,transformer,,Temperature,C,2.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.46
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.36
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.49
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.96
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.76
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.22
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,busbar,,L3 Active Power,kW,37.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,busbar,,L2 Active Power,kW,44.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,busbar,,L1 Active Power,kW,47.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,busbar,,N Current (RMS),A,83.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,156.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,185.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,196.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.46
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.17
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,04,L3 Active Power,kW,1.28
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,04,L2 Active Power,kW,13.78
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,04,L1 Active Power,kW,3.07
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,04,N Current (RMS),A,46.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,04,L3 Current (RMS),A,5.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,04,L2 Current (RMS),A,56.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,04,L1 Current (RMS),A,14.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.43
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.29
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.14
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,03,L3 Active Power,kW,11.37
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,03,L2 Active Power,kW,9.31
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,03,L1 Active Power,kW,13.12
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,03,N Current (RMS),A,33.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,03,L3 Current (RMS),A,47.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,03,L2 Current (RMS),A,39.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,03,L1 Current (RMS),A,58.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.38
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.22
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.12
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,02,L3 Active Power,kW,18.46
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,02,L2 Active Power,kW,8.45
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,02,L1 Active Power,kW,10.07
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,02,N Current (RMS),A,37.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,02,L3 Current (RMS),A,76.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,02,L2 Current (RMS),A,35.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,02,L1 Current (RMS),A,43.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.32
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.27
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,01,L3 Active Power,kW,10.14
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,01,L2 Active Power,kW,13.56
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,01,L1 Active Power,kW,13.62
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,01,N Current (RMS),A,32.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,01,L3 Current (RMS),A,42.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,01,L2 Current (RMS),A,58.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,feeder,01,L1 Current (RMS),A,57.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,transformer,,Temperature,C,2.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.64
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.67
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.18
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.55
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.19
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,busbar,,L3 Active Power,kW,41.24
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,busbar,,L2 Active Power,kW,45.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,busbar,,L1 Active Power,kW,39.88
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,busbar,,N Current (RMS),A,76.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,169.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,187.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,169.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.55
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.26
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.01
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,04,L3 Active Power,kW,1.32
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,04,L2 Active Power,kW,14.44
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,04,L1 Active Power,kW,2.04
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,04,N Current (RMS),A,50.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,04,L3 Current (RMS),A,5.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,04,L2 Current (RMS),A,59.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,04,L1 Current (RMS),A,10.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.07
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.09
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.12
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,03,L3 Active Power,kW,10.57
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,03,L2 Active Power,kW,8.68
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,03,L1 Active Power,kW,8.91
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,03,N Current (RMS),A,23.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,03,L3 Current (RMS),A,45.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,03,L2 Current (RMS),A,36.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,03,L1 Current (RMS),A,38.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.99
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.36
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.08
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,02,L3 Active Power,kW,18.17
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,02,L2 Active Power,kW,7.05
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,02,L1 Active Power,kW,6.37
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,02,N Current (RMS),A,46.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,02,L3 Current (RMS),A,75.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,02,L2 Current (RMS),A,29.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,02,L1 Current (RMS),A,28.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.72
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.46
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.37
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,01,L3 Active Power,kW,6.73
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,01,L2 Active Power,kW,10.47
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,01,L1 Active Power,kW,16.96
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,01,N Current (RMS),A,46.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,01,L3 Current (RMS),A,29.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,01,L2 Current (RMS),A,46.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,feeder,01,L1 Current (RMS),A,70.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,transformer,,Temperature,C,2.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.11
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.78
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.67
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.17
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.58
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,busbar,,L3 Active Power,kW,36.79
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,busbar,,L2 Active Power,kW,40.64
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,busbar,,L1 Active Power,kW,34.28
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,busbar,,N Current (RMS),A,69.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,152.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,168.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,144.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.42
911125,CHESTNUT AVE. HOLBEACH,2024-01-27T08:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.36
