Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.14
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.44
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.54
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.66
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,5,N Current (RMS),A,8.7
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,5,L3 Current (RMS),A,6.6
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,5,L2 Current (RMS),A,9.1
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,5,L1 Current (RMS),A,8.2
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.21
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.29
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.04
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.75
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,4,N Current (RMS),A,3.5
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.5
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,4,L1 Current (RMS),A,4.2
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.6
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.2
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.34
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.61
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.1
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,3,N Current (RMS),A,2.8
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,3,L3 Current (RMS),A,2.8
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,3,L2 Current (RMS),A,2.9
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.6
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.28
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.23
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.89
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.44
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.03
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.17
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,2,N Current (RMS),A,8.5
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,6.1
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,4.8
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,9.1
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.42
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.46
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.42
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.39
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.45
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.12
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,1,N Current (RMS),A,15.2
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,3.7
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,2.8
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,16.6
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,transformer,,Temperature,C,17.4
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.27
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.64
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.68
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.97
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.65
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.65
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,busbar,,L3 Active Power,kW,3.9
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,busbar,,L2 Active Power,kW,3.67
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,busbar,,L1 Active Power,kW,7.8
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,busbar,,N Current (RMS),A,25.4
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,17.0
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,16.3
605990,Withybush Wda Haverfordwest,2024-03-29T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,32.6
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.35
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.06
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.3
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,5,L3 Active Power,kW,1.84
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.59
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,5,L1 Active Power,kW,1.62
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,5,N Current (RMS),A,8.7
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,5,L3 Current (RMS),A,9.0
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,5,L2 Current (RMS),A,9.1
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,5,L1 Current (RMS),A,8.4
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.21
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.05
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.28
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.42
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,4,N Current (RMS),A,5.8
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.5
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,4,L1 Current (RMS),A,6.9
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.61
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.2
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.07
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.38
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.61
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.15
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,3,N Current (RMS),A,2.5
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,3,L3 Current (RMS),A,2.9
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,3,L2 Current (RMS),A,2.9
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.8
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.3
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.21
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.9
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.57
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.79
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.16
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,2,N Current (RMS),A,10.0
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,6.6
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,3.8
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,9.1
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.4
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.46
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.4
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.21
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.49
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.81
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,1,N Current (RMS),A,12.1
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,1.8
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,2.9
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,13.2
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,transformer,,Temperature,C,17.3
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.18
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.6
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.6
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.74
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.65
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.78
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,busbar,,L3 Active Power,kW,4.28
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,busbar,,L2 Active Power,kW,3.5
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,busbar,,L1 Active Power,kW,7.15
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,busbar,,N Current (RMS),A,24.5
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,18.4
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,15.6
605990,Withybush Wda Haverfordwest,2024-03-29T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,31.6
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.61
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.03
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.2
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,5,L3 Active Power,kW,1.75
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,5,L2 Active Power,kW,1.61
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,5,L1 Active Power,kW,1.72
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,5,N Current (RMS),A,8.2
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,5,L3 Current (RMS),A,9.1
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,5,L2 Current (RMS),A,9.1
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,5,L1 Current (RMS),A,8.3
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.21
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.08
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.28
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.74
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,4,N Current (RMS),A,7.6
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,4,L3 Current (RMS),A,1.5
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,4,L1 Current (RMS),A,8.7
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.59
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.2
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.33
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.61
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.12
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,3,N Current (RMS),A,2.4
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,3,L3 Current (RMS),A,2.7
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,3,L2 Current (RMS),A,2.9
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.6
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.19
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.34
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.9
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.51
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.16
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.15
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,2,N Current (RMS),A,9.2
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,6.3
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,5.6
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,9.1
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.37
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.5
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.38
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.23
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.49
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.6
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,1,N Current (RMS),A,1.4
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,1.7
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,3.0
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,2.9
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,transformer,,Temperature,C,17.3
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.25
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.64
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.61
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.33
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.48
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.76
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,busbar,,L3 Active Power,kW,4.1
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,busbar,,L2 Active Power,kW,3.87
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,busbar,,L1 Active Power,kW,5.33
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,busbar,,N Current (RMS),A,16.6
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,17.6
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,17.0
605990,Withybush Wda Haverfordwest,2024-03-29T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,24.1
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.45
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.2
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.35
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,5,L3 Active Power,kW,1.42
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,5,L2 Active Power,kW,2.4
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,5,L1 Active Power,kW,1.69
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,5,N Current (RMS),A,10.7
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,5,L3 Current (RMS),A,7.1
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,5,L2 Current (RMS),A,12.6
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,5,L1 Current (RMS),A,8.5
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.2
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.28
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.49
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,4,N Current (RMS),A,6.9
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,4,L3 Current (RMS),A,1.5
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,4,L1 Current (RMS),A,8.0
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.6
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.2
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.08
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.32
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.62
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.17
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,3,N Current (RMS),A,2.6
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,3,L3 Current (RMS),A,2.7
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,3,L2 Current (RMS),A,3.0
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.9
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.41
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.91
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.7
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.61
605990,Withybush Wda Haverfordwest,2024-03-29T04:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.15
