Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
29/10/2020 03:30,3.065662232,-0.234,3.074579796,0.1775,-0.014,0.178051257,2.888162232,-0.22,2.896529144,3.065662232,-0.234,3.074579796,0.1775,-0.014,0.178051257,2.888162232,-0.22,2.896529144
29/10/2020 04:00,2.923298773,-0.235,2.932729226,0.1945,-0.015,0.195077549,2.728798773,-0.22,2.73765278,2.923298773,-0.235,2.932729226,0.1945,-0.015,0.195077549,2.728798773,-0.22,2.73765278
29/10/2020 04:30,2.954889615,-0.2285,2.963711337,0.103,-0.0085,0.103350133,2.851889615,-0.22,2.86036263,2.954889615,-0.2285,2.963711337,0.103,-0.0085,0.103350133,2.851889615,-0.22,2.86036263
29/10/2020 05:00,3.038615164,-0.225,3.046934051,0.19,-0.015,0.190591186,2.848615164,-0.21,2.856345279,3.038615164,-0.225,3.046934051,0.19,-0.015,0.190591186,2.848615164,-0.21,2.856345279
29/10/2020 05:30,3.082266912,-0.234,3.091136574,0.24,-0.019,0.240750909,2.842266912,-0.215,2.850387026,3.082266912,-0.234,3.091136574,0.24,-0.019,0.240750909,2.842266912,-0.215,2.850387026
29/10/2020 06:00,3.269167668,-0.2495,3.278674655,0.2445,-0.0195,0.245276375,3.024667668,-0.23,3.033399825,3.269167668,-0.2495,3.278674655,0.2445,-0.0195,0.245276375,3.024667668,-0.23,3.033399825
29/10/2020 06:30,3.659536092,-0.244,3.667661436,0.182,-0.014,0.182537667,3.477536092,-0.23,3.485133752,3.659536092,-0.244,3.667661436,0.182,-0.014,0.182537667,3.477536092,-0.23,3.485133752
29/10/2020 07:00,3.822801714,-0.248,3.83083763,0.225,-0.018,0.225718852,3.597801714,-0.23,3.605145929,3.822801714,-0.248,3.83083763,0.225,-0.018,0.225718852,3.597801714,-0.23,3.605145929
29/10/2020 07:30,4.054966866,-0.2285,4.061399825,0.2315,-0.0185,0.232238024,3.823466866,-0.21,3.829229541,4.054966866,-0.2285,4.061399825,0.2315,-0.0185,0.232238024,3.823466866,-0.21,3.829229541
29/10/2020 08:00,4.328586614,-0.2,4.333204597,0.2475,-0.02,0.248306766,4.081086614,-0.18,4.085054217,4.328586614,-0.2,4.333204597,0.2475,-0.02,0.248306766,4.081086614,-0.18,4.085054217
29/10/2020 08:30,4.675991986,-0.165,4.678902228,0.2475,-0.02,0.248306766,4.428491986,-0.145,4.430865183,4.675991986,-0.165,4.678902228,0.2475,-0.02,0.248306766,4.428491986,-0.145,4.430865183
29/10/2020 09:00,4.924358645,-0.165,4.927122189,0.248,-0.02,0.248805145,4.676358645,-0.145,4.678606115,4.924358645,-0.165,4.927122189,0.248,-0.02,0.248805145,4.676358645,-0.145,4.678606115
29/10/2020 09:30,5.238895343,-0.1495,5.241028016,0.248,-0.0195,0.248765452,4.990895343,-0.13,4.992588139,5.238895343,-0.1495,5.241028016,0.248,-0.0195,0.248765452,4.990895343,-0.13,4.992588139
29/10/2020 10:00,5.438651486,-0.15,5.440719621,0.247,-0.02,0.247808394,5.191651486,-0.13,5.193278844,5.438651486,-0.15,5.440719621,0.247,-0.02,0.247808394,5.191651486,-0.13,5.193278844
29/10/2020 10:30,5.614484132,0.1305,5.616000563,0.247,-0.0195,0.247768541,5.367484132,0.15,5.369579677,5.614484132,0.1305,5.616000563,0.247,-0.0195,0.247768541,5.367484132,0.15,5.369579677
29/10/2020 11:00,5.704730274,0.1055,5.705705719,0.2455,-0.0195,0.246273222,5.459230274,0.125,5.460661149,5.704730274,0.1055,5.705705719,0.2455,-0.0195,0.246273222,5.459230274,0.125,5.460661149
29/10/2020 11:30,5.75805346,0.095,5.758837091,0.2465,-0.02,0.247310028,5.51155346,0.115,5.512753082,5.75805346,0.095,5.758837091,0.2465,-0.02,0.247310028,5.51155346,0.115,5.512753082
29/10/2020 12:00,5.847157248,0.0805,5.847711359,0.246,-0.0195,0.246771656,5.601157248,0.1,5.60204985,5.847157248,0.0805,5.847711359,0.246,-0.0195,0.246771656,5.601157248,0.1,5.60204985
29/10/2020 12:30,5.908433616,0.1005,5.909288286,0.2455,-0.0195,0.246273222,5.662933616,0.12,5.664204899,5.908433616,0.1005,5.909288286,0.2455,-0.0195,0.246273222,5.662933616,0.12,5.664204899
29/10/2020 13:00,5.996743415,-0.0195,5.99677512,0.247,-0.0195,0.247768541,5.749743415,0,5.749743415,5.996743415,-0.0195,5.99677512,0.247,-0.0195,0.247768541,5.749743415,0,5.749743415
29/10/2020 13:30,5.95373962,0.0705,5.954157011,0.246,-0.0195,0.246771656,5.70773962,0.09,5.708449138,5.95373962,0.0705,5.954157011,0.246,-0.0195,0.246771656,5.70773962,0.09,5.708449138
29/10/2020 14:00,5.789656231,0.0705,5.79008545,0.2455,-0.0195,0.246273222,5.544156231,0.09,5.544886682,5.789656231,0.0705,5.79008545,0.2455,-0.0195,0.246273222,5.544156231,0.09,5.544886682
29/10/2020 14:30,5.674197658,-0.0245,5.674250551,0.246,-0.0195,0.246771656,5.428197658,-0.005,5.428199961,5.674197658,-0.0245,5.674250551,0.246,-0.0195,0.246771656,5.428197658,-0.005,5.428199961
29/10/2020 15:00,5.707931346,0.0805,5.708498971,0.246,-0.0195,0.246771656,5.461931346,0.1,5.462846697,5.707931346,0.0805,5.708498971,0.246,-0.0195,0.246771656,5.461931346,0.1,5.462846697
29/10/2020 15:30,5.708521115,-0.1245,5.709878595,0.247,-0.0195,0.247768541,5.461521115,-0.105,5.462530356,5.708521115,-0.1245,5.709878595,0.247,-0.0195,0.247768541,5.461521115,-0.105,5.462530356
29/10/2020 16:00,5.676474519,-0.085,5.677110882,0.247,-0.02,0.247808394,5.429474519,-0.065,5.429863585,5.676474519,-0.085,5.677110882,0.247,-0.02,0.247808394,5.429474519,-0.065,5.429863585
29/10/2020 16:30,5.817542596,-0.0595,5.817846862,0.2475,-0.0195,0.248266993,5.570042596,-0.04,5.57018622,5.817542596,-0.0595,5.817846862,0.2475,-0.0195,0.248266993,5.570042596,-0.04,5.57018622
29/10/2020 17:00,6.139019314,-0.1695,6.141358839,0.247,-0.0195,0.247768541,5.892019314,-0.15,5.893928367,6.139019314,-0.1695,6.141358839,0.247,-0.0195,0.247768541,5.892019314,-0.15,5.893928367
29/10/2020 17:30,6.532867664,-0.1345,6.534252074,0.246,-0.0195,0.246771656,6.286867664,-0.115,6.287919371,6.532867664,-0.1345,6.534252074,0.246,-0.0195,0.246771656,6.286867664,-0.115,6.287919371
29/10/2020 18:00,6.63679592,-0.09,6.637406127,0.247,-0.02,0.247808394,6.38979592,-0.07,6.390179333,6.63679592,-0.09,6.637406127,0.247,-0.02,0.247808394,6.38979592,-0.07,6.390179333
29/10/2020 18:30,6.590663961,-0.0895,6.59127163,0.246,-0.0195,0.246771656,6.344663961,-0.07,6.345050101,6.590663961,-0.0895,6.59127163,0.246,-0.0195,0.246771656,6.344663961,-0.07,6.345050101
29/10/2020 19:00,6.328012473,0.1555,6.329922757,0.2455,-0.0195,0.246273222,6.082512473,0.175,6.085029415,6.328012473,0.1555,6.329922757,0.2455,-0.0195,0.246273222,6.082512473,0.175,6.085029415
29/10/2020 19:30,6.056017515,-0.0295,6.056089364,0.246,-0.0195,0.246771656,5.810017515,-0.01,5.81002612,6.056017515,-0.0295,6.056089364,0.246,-0.0195,0.246771656,5.810017515,-0.01,5.81002612
29/10/2020 20:00,5.819020543,-0.105,5.81996779,0.2465,-0.02,0.247310028,5.572520543,-0.085,5.573168776,5.819020543,-0.105,5.81996779,0.2465,-0.02,0.247310028,5.572520543,-0.085,5.573168776
29/10/2020 20:30,5.440017154,-0.2195,5.44444367,0.245,-0.0195,0.245774795,5.195017154,-0.2,5.198865571,5.440017154,-0.2195,5.44444367,0.245,-0.0195,0.245774795,5.195017154,-0.2,5.198865571
29/10/2020 21:00,5.225474343,-0.2195,5.230082443,0.2445,-0.0195,0.245276375,4.980974343,-0.2,4.984988005,5.225474343,-0.2195,5.230082443,0.2445,-0.0195,0.245276375,4.980974343,-0.2,4.984988005
29/10/2020 21:30,4.915537581,-0.2395,4.921368708,0.246,-0.0195,0.246771656,4.669537581,-0.22,4.674717234,4.915537581,-0.2395,4.921368708,0.246,-0.0195,0.246771656,4.669537581,-0.22,4.674717234
29/10/2020 22:00,4.563201744,-0.2545,4.570293252,0.246,-0.0195,0.246771656,4.317201744,-0.235,4.323592938,4.563201744,-0.2545,4.570293252,0.246,-0.0195,0.246771656,4.317201744,-0.235,4.323592938
29/10/2020 22:30,4.250849626,-0.2545,4.258461318,0.247,-0.0195,0.247768541,4.003849626,-0.235,4.010740185,4.250849626,-0.2545,4.258461318,0.247,-0.0195,0.247768541,4.003849626,-0.235,4.010740185
29/10/2020 23:00,3.988720255,-0.255,3.996863054,0.2465,-0.02,0.247310028,3.742220255,-0.235,3.749591636,3.988720255,-0.255,3.996863054,0.2465,-0.02,0.247310028,3.742220255,-0.235,3.749591636
29/10/2020 23:30,3.758497995,-0.255,3.767138461,0.2465,-0.02,0.247310028,3.511997995,-0.235,3.519851548,3.758497995,-0.255,3.767138461,0.2465,-0.02,0.247310028,3.511997995,-0.235,3.519851548
30/10/2020 00:00,3.590021905,-0.27,3.60016073,0.2465,-0.02,0.247310028,3.343521905,-0.25,3.35285531,3.590021905,-0.27,3.60016073,0.2465,-0.02,0.247310028,3.343521905,-0.25,3.35285531
30/10/2020 00:30,3.296181162,-0.27,3.307220925,0.2465,-0.02,0.247310028,3.049681162,-0.25,3.059910977,3.296181162,-0.27,3.307220925,0.2465,-0.02,0.247310028,3.049681162,-0.25,3.059910977
30/10/2020 01:00,3.16991896,-0.28,3.182261179,0.2465,-0.02,0.247310028,2.92341896,-0.26,2.934957992,3.16991896,-0.28,3.182261179,0.2465,-0.02,0.247310028,2.92341896,-0.26,2.934957992
30/10/2020 01:30,3.115244852,-0.28,3.127802821,0.2465,-0.02,0.247310028,2.868744852,-0.26,2.880502912,3.115244852,-0.28,3.127802821,0.2465,-0.02,0.247310028,2.868744852,-0.26,2.880502912
30/10/2020 02:00,3.035340697,-0.28,3.04822787,0.247,-0.02,0.247808394,2.788340697,-0.26,2.800436366,3.035340697,-0.28,3.04822787,0.247,-0.02,0.247808394,2.788340697,-0.26,2.800436366
30/10/2020 02:30,2.978026511,-0.27,2.99024111,0.247,-0.02,0.247808394,2.731026511,-0.25,2.742445223,2.978026511,-0.27,2.99024111,0.247,-0.02,0.247808394,2.731026511,-0.25,2.742445223
30/10/2020 03:00,2.900430789,-0.2245,2.909106222,0.246,-0.0195,0.246771656,2.654430789,-0.205,2.66233503,2.900430789,-0.2245,2.909106222,0.246,-0.0195,0.246771656,2.654430789,-0.205,2.66233503
30/10/2020 03:30,2.844007361,-0.2145,2.852084872,0.2425,-0.0195,0.243282757,2.601507361,-0.195,2.608805387,2.844007361,-0.2145,2.852084872,0.2425,-0.0195,0.243282757,2.601507361,-0.195,2.608805387
30/10/2020 04:00,2.822281201,-0.215,2.830458651,0.2465,-0.02,0.247310028,2.575781201,-0.195,2.583151911,2.822281201,-0.215,2.830458651,0.2465,-0.02,0.247310028,2.575781201,-0.195,2.583151911
30/10/2020 04:30,2.826802416,-0.215,2.834966825,0.247,-0.02,0.247808394,2.579802416,-0.195,2.58716167,2.826802416,-0.215,2.834966825,0.247,-0.02,0.247808394,2.579802416,-0.195,2.58716167
30/10/2020 05:00,2.846081961,-0.215,2.854191221,0.247,-0.02,0.247808394,2.599081961,-0.195,2.606386778,2.846081961,-0.215,2.854191221,0.247,-0.02,0.247808394,2.599081961,-0.195,2.606386778
30/10/2020 05:30,2.951606097,-0.23,2.960553758,0.2475,-0.02,0.248306766,2.704106097,-0.21,2.712248105,2.951606097,-0.23,2.960553758,0.2475,-0.02,0.248306766,2.704106097,-0.21,2.712248105
30/10/2020 06:00,3.134362623,-0.235,3.143159884,0.2475,-0.02,0.248306766,2.886862623,-0.215,2.894857649,3.134362623,-0.235,3.143159884,0.2475,-0.02,0.248306766,2.886862623,-0.215,2.894857649
30/10/2020 06:30,3.481399015,-0.2295,3.488955338,0.246,-0.0195,0.246771656,3.235399015,-0.21,3.242207086,3.481399015,-0.2295,3.488955338,0.246,-0.0195,0.246771656,3.235399015,-0.21,3.242207086
30/10/2020 07:00,3.681901555,-0.215,3.68817354,0.2465,-0.02,0.247310028,3.435401555,-0.195,3.440931392,3.681901555,-0.215,3.68817354,0.2465,-0.02,0.247310028,3.435401555,-0.195,3.440931392
30/10/2020 07:30,3.938912239,-0.2145,3.944748393,0.2475,-0.0195,0.248266993,3.691412239,-0.195,3.696559119,3.938912239,-0.2145,3.944748393,0.2475,-0.0195,0.248266993,3.691412239,-0.195,3.696559119
30/10/2020 08:00,4.247999201,-0.215,4.253436518,0.2475,-0.02,0.248306766,4.000499201,-0.195,4.005248913,4.247999201,-0.215,4.253436518,0.2475,-0.02,0.248306766,4.000499201,-0.195,4.005248913
30/10/2020 08:30,4.531958375,-0.11,4.533293143,0.247,-0.02,0.247808394,4.284958375,-0.09,4.285903438,4.531958375,-0.11,4.533293143,0.247,-0.02,0.247808394,4.284958375,-0.09,4.285903438
30/10/2020 09:00,4.796167062,-0.145,4.798358415,0.2475,-0.02,0.248306766,4.548667062,-0.125,4.550384274,4.796167062,-0.145,4.798358415,0.2475,-0.02,0.248306766,4.548667062,-0.125,4.550384274
30/10/2020 09:30,5.076141678,0.06,5.076496265,0.245,-0.02,0.245814971,4.831141678,0.08,4.831804002,5.076141678,0.06,5.076496265,0.245,-0.02,0.245814971,4.831141678,0.08,4.831804002
30/10/2020 10:00,5.230337358,0.1355,5.232092232,0.244,-0.0195,0.244777961,4.986337358,0.155,4.988745859,5.230337358,0.1355,5.232092232,0.244,-0.0195,0.244777961,4.986337358,0.155,4.988745859
30/10/2020 10:30,5.444565296,0.171,5.447249973,0.2365,-0.019,0.237261986,5.208065296,0.19,5.211529922,5.444565296,0.171,5.447249973,0.2365,-0.019,0.237261986,5.208065296,0.19,5.211529922
30/10/2020 11:00,5.545038657,0.1715,5.547690146,0.2285,-0.0185,0.229247683,5.316538657,0.19,5.31993264,5.545038657,0.1715,5.547690146,0.2285,-0.0185,0.229247683,5.316538657,0.19,5.31993264
30/10/2020 11:30,5.592944255,0.1705,5.595542484,0.2445,-0.0195,0.245276375,5.348444255,0.19,5.351818004,5.592944255,0.1705,5.595542484,0.2445,-0.0195,0.245276375,5.348444255,0.19,5.351818004
30/10/2020 12:00,5.6319431,0.172,5.634568935,0.2215,-0.018,0.222230173,5.4104431,0.19,5.413778213,5.6319431,0.172,5.634568935,0.2215,-0.018,0.222230173,5.4104431,0.19,5.413778213
30/10/2020 12:30,5.752531835,0.1755,5.755208316,0.187,-0.0145,0.187561323,5.565531835,0.19,5.568774067,5.752531835,0.1755,5.755208316,0.187,-0.0145,0.187561323,5.565531835,0.19,5.568774067
30/10/2020 13:00,5.671856434,0.0435,5.672023242,0.207,-0.0165,0.207656567,5.464856434,0.06,5.465185801,5.671856434,0.0435,5.672023242,0.207,-0.0165,0.207656567,5.464856434,0.06,5.465185801
30/10/2020 13:30,5.789822285,0.046,5.790005017,0.1095,-0.009,0.10986924,5.680322285,0.055,5.680588549,5.789822285,0.046,5.790005017,0.1095,-0.009,0.10986924,5.680322285,0.055,5.680588549
30/10/2020 14:00,5.663531655,-0.08,5.664096645,0.194,-0.015,0.194579033,5.469531655,-0.065,5.469917872,5.663531655,-0.08,5.664096645,0.194,-0.015,0.194579033,5.469531655,-0.065,5.469917872
30/10/2020 14:30,5.554554588,-0.106,5.555565918,0.2025,-0.016,0.203131115,5.352054588,-0.09,5.352811253,5.554554588,-0.106,5.555565918,0.2025,-0.016,0.203131115,5.352054588,-0.09,5.352811253
30/10/2020 15:00,5.568239155,-0.086,5.568903239,0.142,-0.011,0.142425419,5.426239155,-0.075,5.426757445,5.568239155,-0.086,5.568903239,0.142,-0.011,0.142425419,5.426239155,-0.075,5.426757445
30/10/2020 15:30,5.538722963,-0.033,5.53882127,0.0285,-0.003,0.02865746,5.510222963,-0.03,5.510304629,5.538722963,-0.033,5.53882127,0.0285,-0.003,0.02865746,5.510222963,-0.03,5.510304629
30/10/2020 16:00,5.548069016,0.163,5.550462936,0.0145,-0.002,0.014637281,5.533569016,0.165,5.536028455,5.548069016,0.163,5.550462936,0.0145,-0.002,0.014637281,5.533569016,0.165,5.536028455
30/10/2020 16:30,5.622104417,0.068,5.622515636,0.0225,-0.002,0.022588714,5.599604417,0.07,5.600041931,5.622104417,0.068,5.622515636,0.0225,-0.002,0.022588714,5.599604417,0.07,5.600041931
30/10/2020 17:00,5.900155735,-0.1275,5.901533186,0.017,-0.0025,0.01718284,5.883155735,-0.125,5.884483529,5.900155735,-0.1275,5.901533186,0.017,-0.0025,0.01718284,5.883155735,-0.125,5.884483529
30/10/2020 17:30,6.388080907,0.0695,6.388458963,0.001,-0.0005,0.001118034,6.387080907,0.07,6.387464482,6.388080907,0.0695,6.388458963,0.001,-0.0005,0.001118034,6.387080907,0.07,6.387464482
30/10/2020 18:00,6.528121707,-0.0565,6.528366202,0.0095,-0.0015,0.009617692,6.518621707,-0.055,6.51885373,6.528121707,-0.0565,6.528366202,0.0095,-0.0015,0.009617692,6.518621707,-0.055,6.51885373
30/10/2020 18:30,6.593731446,-0.0065,6.59373465,0.0125,-0.0015,0.012589678,6.581231446,-0.005,6.581233345,6.593731446,-0.0065,6.59373465,0.0125,-0.0015,0.012589678,6.581231446,-0.005,6.581233345
30/10/2020 19:00,6.485635601,-0.027,6.485691802,0.0205,-0.002,0.02059733,6.465135601,-0.025,6.465183937,6.485635601,-0.027,6.485691802,0.0205,-0.002,0.02059733,6.465135601,-0.025,6.465183937
30/10/2020 19:30,6.095985123,-0.108,6.096941743,0.031,-0.003,0.031144823,6.064985123,-0.105,6.06589396,6.095985123,-0.108,6.096941743,0.031,-0.003,0.031144823,6.064985123,-0.105,6.06589396
30/10/2020 20:00,5.754688991,-0.203,5.75826835,0.0285,-0.003,0.02865746,5.726188991,-0.2,5.729680651,5.754688991,-0.203,5.75826835,0.0285,-0.003,0.02865746,5.726188991,-0.2,5.729680651
30/10/2020 20:30,5.480600901,-0.205,5.484433538,0.0725,-0.005,0.072672209,5.408100901,-0.2,5.411797793,5.480600901,-0.205,5.484433538,0.0725,-0.005,0.072672209,5.408100901,-0.2,5.411797793
30/10/2020 21:00,5.25599119,-0.206,5.260026557,0.0805,-0.006,0.080723293,5.17549119,-0.2,5.179354115,5.25599119,-0.206,5.260026557,0.0805,-0.006,0.080723293,5.17549119,-0.2,5.179354115
30/10/2020 21:30,5.020711165,-0.2075,5.024997199,0.1085,-0.0075,0.108758908,4.912211165,-0.2,4.916280965,5.020711165,-0.2075,5.024997199,0.1085,-0.0075,0.108758908,4.912211165,-0.2,4.916280965
30/10/2020 22:00,4.753566208,-0.236,4.759420941,0.204,-0.016,0.204626489,4.549566208,-0.22,4.554882291,4.753566208,-0.236,4.759420941,0.204,-0.016,0.204626489,4.549566208,-0.22,4.554882291
30/10/2020 22:30,4.445043116,-0.191,4.449144783,0.144,-0.011,0.144419528,4.301043116,-0.18,4.304807997,4.445043116,-0.191,4.449144783,0.144,-0.011,0.144419528,4.301043116,-0.18,4.304807997
30/10/2020 23:00,4.178520869,-0.194,4.183021952,0.181,-0.014,0.181540629,3.997520869,-0.18,4.001571329,4.178520869,-0.194,4.183021952,0.181,-0.014,0.181540629,3.997520869,-0.18,4.001571329
30/10/2020 23:30,3.83979975,-0.1965,3.844824362,0.2105,-0.0165,0.211145684,3.62929975,-0.18,3.63376068,3.83979975,-0.1965,3.844824362,0.2105,-0.0165,0.211145684,3.62929975,-0.18,3.63376068
31/10/2020 00:00,3.670116006,-0.2545,3.678929429,0.2445,-0.0195,0.245276375,3.425616006,-0.235,3.433667139,3.670116006,-0.2545,3.678929429,0.2445,-0.0195,0.245276375,3.425616006,-0.235,3.433667139
31/10/2020 00:30,3.396140662,-0.2895,3.408457371,0.2475,-0.0195,0.248266993,3.148640662,-0.27,3.160195883,3.396140662,-0.2895,3.408457371,0.2475,-0.0195,0.248266993,3.148640662,-0.27,3.160195883
31/10/2020 01:00,3.267492593,-0.29,3.280336544,0.248,-0.02,0.248805145,3.019492593,-0.27,3.031540123,3.267492593,-0.29,3.280336544,0.248,-0.02,0.248805145,3.019492593,-0.27,3.031540123
31/10/2020 01:30,3.128567443,-0.2895,3.141933241,0.244,-0.0195,0.244777961,2.884567443,-0.27,2.897176096,3.128567443,-0.2895,3.141933241,0.244,-0.0195,0.244777961,2.884567443,-0.27,2.897176096
31/10/2020 02:00,2.97024505,-0.29,2.984368553,0.248,-0.02,0.248805145,2.72224505,-0.27,2.735601966,2.97024505,-0.29,2.984368553,0.248,-0.02,0.248805145,2.72224505,-0.27,2.735601966
31/10/2020 02:30,2.885508291,-0.29,2.900044499,0.2485,-0.02,0.24930353,2.637008291,-0.27,2.650794735,2.885508291,-0.29,2.900044499,0.2485,-0.02,0.24930353,2.637008291,-0.27,2.650794735
31/10/2020 03:00,2.866314834,-0.2295,2.875487955,0.2485,-0.0195,0.249263916,2.617814834,-0.21,2.626224382,2.866314834,-0.2295,2.875487955,0.2485,-0.0195,0.249263916,2.617814834,-0.21,2.626224382
31/10/2020 03:30,2.773871827,-0.2345,2.783766363,0.244,-0.0195,0.244777961,2.529871827,-0.215,2.538991229,2.773871827,-0.2345,2.783766363,0.244,-0.0195,0.244777961,2.529871827,-0.215,2.538991229
31/10/2020 04:00,2.710455714,-0.2395,2.721016433,0.248,-0.0195,0.248765452,2.462455714,-0.22,2.472263769,2.710455714,-0.2395,2.721016433,0.248,-0.0195,0.248765452,2.462455714,-0.22,2.472263769
31/10/2020 04:30,2.757196863,-0.28,2.771377734,0.248,-0.02,0.248805145,2.509196863,-0.26,2.522631344,2.757196863,-0.28,2.771377734,0.248,-0.02,0.248805145,2.509196863,-0.26,2.522631344
31/10/2020 05:00,2.684439532,-0.29,2.700058444,0.248,-0.02,0.248805145,2.436439532,-0.27,2.451354236,2.684439532,-0.29,2.700058444,0.248,-0.02,0.248805145,2.436439532,-0.27,2.451354236
31/10/2020 05:30,2.731393437,-0.29,2.746745367,0.248,-0.02,0.248805145,2.483393437,-0.27,2.498027815,2.731393437,-0.29,2.746745367,0.248,-0.02,0.248805145,2.483393437,-0.27,2.498027815
31/10/2020 06:00,2.829695359,-0.285,2.844011397,0.2475,-0.02,0.248306766,2.582195359,-0.265,2.595757668,2.829695359,-0.285,2.844011397,0.2475,-0.02,0.248306766,2.582195359,-0.265,2.595757668
31/10/2020 06:30,3.107467291,-0.265,3.118746216,0.248,-0.02,0.248805145,2.859467291,-0.245,2.869943934,3.107467291,-0.265,3.118746216,0.248,-0.02,0.248805145,2.859467291,-0.245,2.869943934
31/10/2020 07:00,3.307506162,-0.2595,3.317670457,0.2465,-0.0195,0.247270095,3.061006162,-0.24,3.070400417,3.307506162,-0.2595,3.317670457,0.2465,-0.0195,0.247270095,3.061006162,-0.24,3.070400417
31/10/2020 07:30,3.404270104,-0.2345,3.412337204,0.246,-0.0195,0.246771656,3.158270104,-0.215,3.165579734,3.404270104,-0.2345,3.412337204,0.246,-0.0195,0.246771656,3.158270104,-0.215,3.165579734
31/10/2020 08:00,3.575495055,-0.2445,3.583845022,0.246,-0.0195,0.246771656,3.329495055,-0.225,3.3370889,3.575495055,-0.2445,3.583845022,0.246,-0.0195,0.246771656,3.329495055,-0.225,3.3370889
31/10/2020 08:30,3.933031545,-0.2195,3.939151861,0.245,-0.0195,0.245774795,3.688031545,-0.2,3.693450511,3.933031545,-0.2195,3.939151861,0.245,-0.0195,0.245774795,3.688031545,-0.2,3.693450511
31/10/2020 09:00,4.277329758,-0.2195,4.282958102,0.2455,-0.0195,0.246273222,4.031829758,-0.2,4.036787237,4.277329758,-0.2195,4.282958102,0.2455,-0.0195,0.246273222,4.031829758,-0.2,4.036787237
31/10/2020 09:30,4.665786802,-0.22,4.670970614,0.246,-0.02,0.246811669,4.419786802,-0.2,4.424309593,4.665786802,-0.22,4.670970614,0.246,-0.02,0.246811669,4.419786802,-0.2,4.424309593
31/10/2020 10:00,4.834037908,-0.2195,4.839018779,0.246,-0.0195,0.246771656,4.588037908,-0.2,4.592395001,4.834037908,-0.2195,4.839018779,0.246,-0.0195,0.246771656,4.588037908,-0.2,4.592395001
31/10/2020 10:30,5.020153084,-0.22,5.024971341,0.2465,-0.02,0.247310028,4.773653084,-0.2,4.77784091,5.020153084,-0.22,5.024971341,0.2465,-0.02,0.247310028,4.773653084,-0.2,4.77784091
31/10/2020 11:00,5.161755833,-0.22,5.166442033,0.246,-0.02,0.246811669,4.915755833,-0.2,4.919822701,5.161755833,-0.22,5.166442033,0.246,-0.02,0.246811669,4.915755833,-0.2,4.919822701
31/10/2020 11:30,5.294396971,-0.22,5.29896587,0.2465,-0.02,0.247310028,5.047896971,-0.2,5.051857463,5.294396971,-0.22,5.29896587,0.2465,-0.02,0.247310028,5.047896971,-0.2,5.051857463
31/10/2020 12:00,5.382025109,-0.205,5.385927894,0.247,-0.02,0.247808394,5.135025109,-0.185,5.138356534,5.382025109,-0.205,5.385927894,0.247,-0.02,0.247808394,5.135025109,-0.185,5.138356534
31/10/2020 12:30,5.275441575,-0.205,5.279423151,0.2495,-0.02,0.25030032,5.025941575,-0.185,5.029345257,5.275441575,-0.205,5.279423151,0.2495,-0.02,0.25030032,5.025941575,-0.185,5.029345257
31/10/2020 13:00,5.343398483,-0.1845,5.346582796,0.247,-0.0195,0.247768541,5.096398483,-0.165,5.099068787,5.343398483,-0.1845,5.346582796,0.247,-0.0195,0.247768541,5.096398483,-0.165,5.099068787
31/10/2020 13:30,5.275773803,-0.1695,5.278495947,0.2485,-0.0195,0.249263916,5.027273803,-0.15,5.029511098,5.275773803,-0.1695,5.278495947,0.2485,-0.0195,0.249263916,5.027273803,-0.15,5.029511098
31/10/2020 14:00,5.117046225,-0.1845,5.120371307,0.2485,-0.0195,0.249263916,4.868546225,-0.165,4.871341432,5.117046225,-0.1845,5.120371307,0.2485,-0.0195,0.249263916,4.868546225,-0.165,4.871341432
31/10/2020 14:30,5.099490375,-0.185,5.102844999,0.248,-0.02,0.248805145,4.851490375,-0.165,4.854295403,5.099490375,-0.185,5.102844999,0.248,-0.02,0.248805145,4.851490375,-0.165,4.854295403
31/10/2020 15:00,5.040212854,-0.185,5.043606905,0.2475,-0.02,0.248306766,4.792712854,-0.165,4.795552262,5.040212854,-0.185,5.043606905,0.2475,-0.02,0.248306766,4.792712854,-0.165,4.795552262
31/10/2020 15:30,5.022479218,-0.2145,5.027057564,0.244,-0.0195,0.244777961,4.778479218,-0.195,4.78245634,5.022479218,-0.2145,5.027057564,0.244,-0.0195,0.244777961,4.778479218,-0.195,4.78245634
31/10/2020 16:00,5.037905037,-0.215,5.04249067,0.246,-0.02,0.246811669,4.791905037,-0.195,4.795871024,5.037905037,-0.215,5.04249067,0.246,-0.02,0.246811669,4.791905037,-0.195,4.795871024
31/10/2020 16:30,5.271244609,-0.2145,5.275607072,0.2445,-0.0195,0.245276375,5.026744609,-0.195,5.030525456,5.271244609,-0.2145,5.275607072,0.2445,-0.0195,0.245276375,5.026744609,-0.195,5.030525456
31/10/2020 17:00,5.474309977,-0.215,5.478530343,0.247,-0.02,0.247808394,5.227309977,-0.195,5.23094586,5.474309977,-0.215,5.478530343,0.247,-0.02,0.247808394,5.227309977,-0.195,5.23094586
