Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,4,N Current (RMS),A,0.4
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.22
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.09
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.03
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.88
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.59
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,3,N Current (RMS),A,8.9
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,10.2
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,5.3
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,8.2
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.59
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.69
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.9
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,11.97
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.06
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.94
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,2,N Current (RMS),A,39.9
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,50.8
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,6.4
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,30.2
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.31
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.7
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.15
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.88
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.64
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,1,N Current (RMS),A,11.6
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.8
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,5.8
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,12.5
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,transformer,,Temperature,C,16.2
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.13
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.23
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.28
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.63
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.58
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.7
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,busbar,,L3 Active Power,kW,14.18
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,busbar,,L2 Active Power,kW,2.82
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,busbar,,L1 Active Power,kW,11.17
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,busbar,,N Current (RMS),A,47.8
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,59.9
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,14.6
605111,Beaconing View Wooden,2024-03-28T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,48.0
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.02
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.02
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,4,N Current (RMS),A,0.3
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.04
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.04
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.24
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.87
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.21
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,3,N Current (RMS),A,10.4
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,7.0
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,8.9
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,11.4
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.74
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.54
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.74
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.97
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.44
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.28
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,2,N Current (RMS),A,30.5
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,39.7
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,8.3
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,27.8
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.23
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.79
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.05
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.34
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.18
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,1,N Current (RMS),A,9.9
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,1.8
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,10.3
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,transformer,,Temperature,C,16.1
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.01
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.84
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.0
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.8
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.35
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.49
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,busbar,,L3 Active Power,kW,10.28
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,busbar,,L2 Active Power,kW,3.67
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,busbar,,L1 Active Power,kW,10.67
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,busbar,,N Current (RMS),A,36.2
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,45.2
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,17.3
605111,Beaconing View Wooden,2024-03-28T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,45.8
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,4,N Current (RMS),A,0.3
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.23
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.58
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.89
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.88
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,3,N Current (RMS),A,9.6
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,3,L3 Current (RMS),A,8.6
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,3,L2 Current (RMS),A,5.5
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,3,L1 Current (RMS),A,9.4
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.57
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.17
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.79
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,2,L3 Active Power,kW,12.05
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.82
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.59
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,2,N Current (RMS),A,36.9
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,2,L3 Current (RMS),A,51.6
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,2,L2 Current (RMS),A,16.0
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,2,L1 Current (RMS),A,21.2
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.26
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.76
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.4
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.64
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,1,N Current (RMS),A,11.1
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,1,L2 Current (RMS),A,2.0
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,12.0
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,transformer,,Temperature,C,16.2
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.82
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.64
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.81
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.61
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.14
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,busbar,,L3 Active Power,kW,13.68
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,busbar,,L2 Active Power,kW,5.12
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,busbar,,L1 Active Power,kW,9.1
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,busbar,,N Current (RMS),A,40.5
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,58.4
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,21.7
605111,Beaconing View Wooden,2024-03-28T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,39.8
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,4,N Current (RMS),A,0.3
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.26
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.14
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.19
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.34
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.78
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,3,N Current (RMS),A,12.6
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,6.8
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,12.5
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,9.5
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.5
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.38
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.09
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.41
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.1
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.03
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,2,N Current (RMS),A,27.0
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,40.1
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,18.4
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,42.5
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.31
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.73
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.09
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.38
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.63
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,1,N Current (RMS),A,11.4
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,2.1
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,11.8
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,transformer,,Temperature,C,16.1
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.28
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.02
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.0
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.56
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.51
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,busbar,,L3 Active Power,kW,10.71
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,busbar,,L2 Active Power,kW,6.85
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,busbar,,L1 Active Power,kW,14.45
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,busbar,,N Current (RMS),A,35.1
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,45.5
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,28.6
605111,Beaconing View Wooden,2024-03-28T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,60.7
605111,Beaconing View Wooden,2024-03-28T06:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
605111,Beaconing View Wooden,2024-03-28T06:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
605111,Beaconing View Wooden,2024-03-28T06:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
605111,Beaconing View Wooden,2024-03-28T06:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.02
605111,Beaconing View Wooden,2024-03-28T06:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
605111,Beaconing View Wooden,2024-03-28T06:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
605111,Beaconing View Wooden,2024-03-28T06:20:00.000+00:00,feeder,4,N Current (RMS),A,0.4
605111,Beaconing View Wooden,2024-03-28T06:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-28T06:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-28T06:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-28T06:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
605111,Beaconing View Wooden,2024-03-28T06:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.29
605111,Beaconing View Wooden,2024-03-28T06:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.04
605111,Beaconing View Wooden,2024-03-28T06:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.69
605111,Beaconing View Wooden,2024-03-28T06:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.48
605111,Beaconing View Wooden,2024-03-28T06:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.37
605111,Beaconing View Wooden,2024-03-28T06:20:00.000+00:00,feeder,3,N Current (RMS),A,11.8
605111,Beaconing View Wooden,2024-03-28T06:20:00.000+00:00,feeder,3,L3 Current (RMS),A,8.9
605111,Beaconing View Wooden,2024-03-28T06:20:00.000+00:00,feeder,3,L2 Current (RMS),A,8.8
605111,Beaconing View Wooden,2024-03-28T06:20:00.000+00:00,feeder,3,L1 Current (RMS),A,11.9
605111,Beaconing View Wooden,2024-03-28T06:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.73
605111,Beaconing View Wooden,2024-03-28T06:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.63
605111,Beaconing View Wooden,2024-03-28T06:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.36
605111,Beaconing View Wooden,2024-03-28T06:20:00.000+00:00,feeder,2,L3 Active Power,kW,8.86
605111,Beaconing View Wooden,2024-03-28T06:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.44
605111,Beaconing View Wooden,2024-03-28T06:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.01
605111,Beaconing View Wooden,2024-03-28T06:20:00.000+00:00,feeder,2,N Current (RMS),A,28.6
