Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,6.0,L1 Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,6.0,L1 Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,6.0,L1 Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-14.81
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-24.44
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-8.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.91919
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.8933399999999999
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.97125
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,5.0,L3 Active Power,kW,8.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,5.0,L2 Active Power,kW,6.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,5.0,L1 Active Power,kW,10.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,5.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,5.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,5.0,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,5.0,L3 Current (Min),A,35.38
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,5.0,L3 Current (Max),A,35.5
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,5.0,L3 Current (RMS),A,35.38
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,5.0,L2 Current (Min),A,23.12
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,5.0,L2 Current (Max),A,27.12
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,5.0,L2 Current (RMS),A,26.12
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,5.0,L1 Current (Min),A,41.5
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,5.0,L1 Current (Max),A,41.75
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,5.0,L1 Current (RMS),A,41.62
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-3.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-2.5
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,14.13
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,5.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.9904799999999999
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.94565
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.96411
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,4.0,L3 Active Power,kW,8.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,4.0,L2 Active Power,kW,5.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,4.0,L1 Active Power,kW,21.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,4.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,4.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,4.0,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,4.0,L3 Current (Min),A,30.5
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,4.0,L3 Current (Max),A,32.88
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,4.0,L3 Current (RMS),A,31.12
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,4.0,L2 Current (Min),A,21.12
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,4.0,L2 Current (Max),A,21.38
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,4.0,L2 Current (RMS),A,21.25
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,4.0,L1 Current (Min),A,87.38
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,4.0,L1 Current (Max),A,87.62
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,4.0,L1 Current (RMS),A,87.38
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-6.13
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-3.06
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-20.75
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9888
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.99136
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.89123
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,3.0,L3 Active Power,kW,12.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,3.0,L2 Active Power,kW,8.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,3.0,L1 Active Power,kW,4.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,3.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,3.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,3.0,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,3.0,L3 Current (Min),A,49.12
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,3.0,L3 Current (Max),A,49.38
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,3.0,L3 Current (RMS),A,49.25
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,3.0,L2 Current (Min),A,34.62
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,3.0,L2 Current (Max),A,34.62
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,3.0,L2 Current (RMS),A,34.62
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,3.0,L1 Current (Min),A,19.62
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,3.0,L1 Current (Max),A,19.75
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,3.0,L1 Current (RMS),A,19.62
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-9.81
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-4.12
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-8.93
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9688399999999999
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9939600000000001
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9821200000000001
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,2.0,L3 Active Power,kW,4.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,2.0,L2 Active Power,kW,10.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,2.0,L1 Active Power,kW,8.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,2.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,2.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,2.0,L3 Current (Min),A,17.62
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,2.0,L3 Current (Max),A,17.75
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,2.0,L3 Current (RMS),A,17.75
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,2.0,L2 Current (Min),A,41.12
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,2.0,L2 Current (Max),A,41.25
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,2.0,L2 Current (RMS),A,41.25
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,2.0,L1 Current (Min),A,32.12
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,2.0,L1 Current (Max),A,32.12
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,feeder,2.0,L1 Current (RMS),A,32.12
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,busbar,,L3 Voltage (Min),V,246.8
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,busbar,,L3 Voltage (Max),V,246.84
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.81
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,busbar,,L2 Voltage (Min),V,246.78
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,busbar,,L2 Voltage (Max),V,246.86
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.81
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,busbar,,L1 Voltage (Min),V,245.39
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,busbar,,L1 Voltage (Max),V,245.42
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.41
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,busbar,,L3 Active Power,kW,64.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,busbar,,L2 Active Power,kW,65.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,busbar,,L1 Active Power,kW,62.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,busbar,,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,busbar,,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,busbar,,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,busbar,,L3 Current (Min),A,263.25
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,busbar,,L3 Current (Max),A,264.88
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,busbar,,L3 Current (RMS),A,264.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,busbar,,L2 Current (Min),A,264.88
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,busbar,,L2 Current (Max),A,269.38
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,busbar,,L2 Current (RMS),A,268.12
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,busbar,,L1 Current (Min),A,256.62
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,busbar,,L1 Current (Max),A,257.62
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,busbar,,L1 Current (RMS),A,256.88
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,transformer,,Temperature,C,0.0
930939,MAYFIELD ROAD,2023-08-14 12:40:00+00:00,ambient,,Temperature,C,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,7.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,7.0,L3 Voltage Phase Angle,Degrees,-5.25
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,7.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,7.0,L2 Voltage Phase Angle,Degrees,-9.94
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,7.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,7.0,L1 Voltage Phase Angle,Degrees,-1.75
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-2.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-5.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,7.0,L3 Power Factor,Unitless,0.9753700000000001
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,7.0,L2 Power Factor,Unitless,0.96454
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,7.0,L1 Power Factor,Unitless,0.96545
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,7.0,L3 Active Power,kW,24.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,7.0,L2 Active Power,kW,31.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,7.0,L1 Active Power,kW,15.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,7.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,7.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,7.0,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,7.0,L3 Current (Min),A,101.25
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,7.0,L3 Current (Max),A,101.5
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,7.0,L3 Current (RMS),A,101.38
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,7.0,L2 Current (Min),A,126.75
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,7.0,L2 Current (Max),A,128.38
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,7.0,L2 Current (RMS),A,127.62
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,7.0,L1 Current (Min),A,64.62
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,7.0,L1 Current (Max),A,65.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,7.0,L1 Current (RMS),A,64.88
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,6.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,6.0,L3 Voltage Phase Angle,Degrees,-118.12
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,6.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,6.0,L2 Voltage Phase Angle,Degrees,-47.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,6.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,6.0,L1 Voltage Phase Angle,Degrees,-66.88
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,6.0,L3 Power Factor,Unitless,-0.031239999999999997
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,6.0,L2 Power Factor,Unitless,0.62927
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,6.0,L1 Power Factor,Unitless,0.18962
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,6.0,L3 Active Power,kW,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,6.0,L2 Active Power,kW,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,6.0,L1 Active Power,kW,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,6.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,6.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,6.0,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,6.0,L3 Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,6.0,L3 Current (Max),A,0.12
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,6.0,L3 Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,6.0,L2 Current (Min),A,2.88
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,6.0,L2 Current (Max),A,2.88
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,6.0,L2 Current (RMS),A,2.88
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,6.0,L1 Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,6.0,L1 Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,6.0,L1 Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-17.63
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-17.25
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-20.68
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.9017
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.92715
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.84521
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,5.0,L3 Active Power,kW,7.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,5.0,L2 Active Power,kW,7.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,5.0,L1 Active Power,kW,4.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,5.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,5.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,5.0,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,5.0,L3 Current (Min),A,33.25
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,5.0,L3 Current (Max),A,33.5
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,5.0,L3 Current (RMS),A,33.38
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,5.0,L2 Current (Min),A,28.75
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,5.0,L2 Current (Max),A,29.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,5.0,L2 Current (RMS),A,28.88
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,5.0,L1 Current (Min),A,17.88
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,5.0,L1 Current (Max),A,18.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,5.0,L1 Current (RMS),A,18.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-14.5
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-0.56
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,16.19
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,5.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.9378700000000001
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.9730200000000001
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.95319
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,4.0,L3 Active Power,kW,5.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,4.0,L2 Active Power,kW,7.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,4.0,L1 Active Power,kW,18.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,4.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,4.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,4.0,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,4.0,L3 Current (Min),A,18.12
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,4.0,L3 Current (Max),A,21.12
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,4.0,L3 Current (RMS),A,20.0
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,4.0,L2 Current (Min),A,29.75
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,4.0,L2 Current (Max),A,29.88
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,4.0,L2 Current (RMS),A,29.88
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,4.0,L1 Current (Min),A,77.88
930939,MAYFIELD ROAD,2023-08-14 12:30:00+00:00,feeder,4.0,L1 Current (Max),A,78.38
