Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-08 10:30:00,2.5611833629,0.7470118142000001,2.6678993363,0.0,0.0,0.0,2.5611833629,0.7470118142000001,2.6678993363,1.3869197586,0.40451826290000004,1.4447080819,1.3869197586,0.40451826290000004,1.4447080819
2020-11-08 11:00:00,2.5566583039,0.7456920053,2.6631857332999997,0.0,0.0,0.0,2.5566583039,0.7456920053,2.6631857332999997,1.3754559656,0.4011746566,1.4327666308,1.3754559656,0.4011746566,1.4327666308
2020-11-08 11:30:00,2.5993984451000003,0.7581578798,2.7077067136,0.0,0.0,0.0,2.5993984451000003,0.7581578798,2.7077067136,1.3729954004,0.4004569918,1.4302035421000001,1.3729954004,0.4004569918,1.4302035421000001
2020-11-08 12:00:00,2.737295435,0.7983778352,2.8513494115,0.0009600000000000001,0.00028000000000000003,0.001,2.736335435,0.7980978352,2.8503494115,1.4362896915,0.4189178267,1.4961350953,1.4362896915,0.4189178267,1.4961350953
2020-11-08 12:30:00,2.6841449484,0.78287561,2.7959843213,0.0019200000000000003,0.0005600000000000001,0.002,2.6822249484,0.78231561,2.7939843213,1.4959810951999999,0.43632781940000004,1.5583136408,1.4959810951999999,0.43632781940000004,1.5583136408
2020-11-08 13:00:00,2.8121256006,0.8202033002,2.9292975007,0.0019200000000000003,0.0005600000000000001,0.002,2.8102056006,0.8196433002,2.9272975007,1.5786074012,0.4604271587,1.6443827094999999,1.5786074012,0.4604271587,1.6443827094999999
2020-11-08 13:30:00,2.7957938857,0.8154398833000001,2.9122852976,0.0019200000000000003,0.0005600000000000001,0.002,2.7938738857,0.8148798833,2.9102852975999998,1.5710025618999999,0.45820908050000003,1.6364610019999999,1.5710025618999999,0.45820908050000003,1.6364610019999999
2020-11-08 14:00:00,2.8783294872000003,0.8395127671,2.9982598825,0.0009600000000000001,0.00028000000000000003,0.001,2.8773694872,0.8392327671,2.9972598825,1.5071229762,0.4395775347,1.5699197669,1.5071229762,0.4395775347,1.5699197669
2020-11-08 14:30:00,3.0180253431,0.8802573917000001,3.1437763991,0.0009600000000000001,0.00028000000000000003,0.001,3.0170653431,0.8799773917,3.1427763991,1.4114801837,0.4116817202,1.470291858,1.4114801837,0.4116817202,1.470291858
2020-11-08 15:00:00,3.0414964883,0.8871031424,3.1682255086,0.0009600000000000001,0.00028000000000000003,0.001,3.0405364883,0.8868231424,3.1672255086,1.3251545497000001,0.3865034103,1.3803693226,1.3251545497000001,0.3865034103,1.3803693226
2020-11-08 15:30:00,3.0692956543,0.8952112325,3.1971829733,0.0009600000000000001,0.00028000000000000003,0.001,3.0683356543,0.8949312325000001,3.1961829733,1.3371321382999999,0.3899968737,1.3928459774,1.3371321382999999,0.3899968737,1.3928459774
2020-11-08 16:00:00,3.1022476572,0.9048222334,3.2315079763,0.0,0.0,0.0,3.1022476572,0.9048222334,3.2315079763,1.3713662195,0.39998181400000005,1.4285064787000001,1.3713662195,0.39998181400000005,1.4285064787000001
2020-11-08 16:30:00,3.3228711345,0.9691707476,3.4613240985,0.0,0.0,0.0,3.3228711345,0.9691707476,3.4613240985,1.4869517619,0.43369426390000004,1.5489080853,1.4869517619,0.43369426390000004,1.5489080853
2020-11-08 17:00:00,3.5829807145,1.0450360417,3.7322715776,0.0,0.0,0.0,3.5829807145,1.0450360417,3.7322715776,1.6103928891,0.46969792600000004,1.6774925928000002,1.6103928891,0.46969792600000004,1.6774925928000002
2020-11-08 17:30:00,3.6788976975,1.0730118285,3.8321851016,0.0,0.0,0.0,3.6788976975,1.0730118285,3.8321851016,1.6549205066,0.4826851478,1.7238755278,1.6549205066,0.4826851478,1.7238755278
2020-11-08 18:00:00,3.5341195889,1.0307848801,3.6813745718,0.0,0.0,0.0,3.5341195889,1.0307848801,3.6813745718,1.5836460894000002,0.4618967761,1.6496313431,1.5836460894000002,0.4618967761,1.6496313431
2020-11-08 18:30:00,3.3148100315,0.9668195925,3.4529271161,0.0,0.0,0.0,3.3148100315,0.9668195925,3.4529271161,1.603853552,0.46779061930000004,1.6706807834,1.603853552,0.46779061930000004,1.6706807834
2020-11-08 19:00:00,3.1831320467,0.9284135136,3.3157625486,0.0,0.0,0.0,3.1831320467,0.9284135136,3.3157625486,1.616512377,0.47148277660000004,1.6838670594,1.616512377,0.47148277660000004,1.6838670594
2020-11-08 19:30:00,2.9613341558,0.8637224621,3.0847230789,0.0,0.0,0.0,2.9613341558,0.8637224621,3.0847230789,1.5208098910999999,0.4435695516,1.5841769699000001,1.5208098910999999,0.4435695516,1.5841769699000001
2020-11-08 20:00:00,2.8227812871999998,0.8233112088000001,2.9403971741,0.0,0.0,0.0,2.8227812871999998,0.8233112088000001,2.9403971741,1.4280663022,0.4165193381,1.4875690648,1.4280663022,0.4165193381,1.4875690648
2020-11-08 20:30:00,2.6439413601,0.7711495634000001,2.7541055835,0.0,0.0,0.0,2.6439413601,0.7711495634000001,2.7541055835,1.2984760898,0.37872219290000003,1.3525792602,1.2984760898,0.37872219290000003,1.3525792602
2020-11-08 21:00:00,2.517155241,0.7341702786000001,2.6220367094,0.0,0.0,0.0,2.517155241,0.7341702786000001,2.6220367094,1.2509907391000001,0.3648722989,1.3031153533,1.2509907391000001,0.3648722989,1.3031153533
2020-11-08 21:30:00,2.3181843387,0.6761370988000001,2.4147753528,0.0,0.0,0.0,2.3181843387,0.6761370988000001,2.4147753528,1.1922198442,0.3477307879,1.2418956711,1.1922198442,0.3477307879,1.2418956711
2020-11-08 22:00:00,2.1892675477,0.6385363681,2.2804870289,0.0,0.0,0.0,2.1892675477,0.6385363681,2.2804870289,1.1507640257,0.3356395075,1.1987125267,1.1507640257,0.3356395075,1.1987125267
2020-11-08 22:30:00,2.0543734355,0.599192252,2.1399723286,0.0,0.0,0.0,2.0543734355,0.599192252,2.1399723286,1.1017890005,0.3213551251,1.1476968755,1.1017890005,0.3213551251,1.1476968755
2020-11-08 23:00:00,1.8481418871000002,0.5390413837,1.925147799,0.0,0.0,0.0,1.8481418871000002,0.5390413837,1.925147799,0.9907837210000001,0.28897858530000003,1.032066376,0.9907837210000001,0.28897858530000003,1.032066376
2020-11-08 23:30:00,1.6450014257999999,0.4797920825,1.7135431519000002,0.0,0.0,0.0,1.6450014257999999,0.4797920825,1.7135431519000002,0.9418424499,0.2747040479,0.9810858853000001,0.9418424499,0.2747040479,0.9810858853000001
2020-11-09 00:00:00,1.5459853743,0.4509124008,1.6104014315000001,0.0,0.0,0.0,1.5459853743,0.4509124008,1.6104014315000001,0.9076893456,0.2647427258,0.945509735,0.9076893456,0.2647427258,0.945509735
2020-11-09 00:30:00,1.5118957876999999,0.4409696047,1.5748914455,0.0,0.0,0.0,1.5118957876999999,0.4409696047,1.5748914455,0.8775054365,0.2559390857,0.9140681631,0.8775054365,0.2559390857,0.9140681631
2020-11-09 01:00:00,1.5890224859000002,0.4634648917,1.6552317562,0.0,0.0,0.0,1.5890224859000002,0.4634648917,1.6552317562,0.7143484121,0.2083516202,0.7441129292,0.7143484121,0.2083516202,0.7441129292
2020-11-09 01:30:00,1.5691715209,0.4576750269,1.6345536676,0.0,0.0,0.0,1.5691715209,0.4576750269,1.6345536676,0.7137117379,0.2081659236,0.743449727,0.7137117379,0.2081659236,0.743449727
2020-11-09 02:00:00,1.5376522423,0.44848190400000004,1.6017210857,0.0,0.0,0.0,1.5376522423,0.44848190400000004,1.6017210857,0.6888957453,0.2009279257,0.7175997347,0.6888957453,0.2009279257,0.7175997347
2020-11-09 02:30:00,1.5202362359000001,0.4434022355,1.5835794123,0.0,0.0,0.0,1.5202362359000001,0.4434022355,1.5835794123,0.6895086419,0.2011066872,0.7182381686,0.6895086419,0.2011066872,0.7182381686
2020-11-09 03:00:00,1.4934909326999999,0.435601522,1.5557197215,0.0,0.0,0.0,1.4934909326999999,0.435601522,1.5557197215,0.6901215385,0.2012854487,0.7188766026000001,0.6901215385,0.2012854487,0.7188766026000001
2020-11-09 03:30:00,1.4488469213,0.42258035200000005,1.509215543,0.0,0.0,0.0,1.4488469213,0.42258035200000005,1.509215543,0.6907344350000001,0.2014642102,0.7195150365,0.6907344350000001,0.2014642102,0.7195150365
2020-11-09 04:00:00,1.4028939783,0.4091774103,1.461347894,0.0,0.0,0.0,1.4028939783,0.4091774103,1.461347894,0.6783664283,0.1978568749,0.7066316962,0.6783664283,0.1978568749,0.7066316962
2020-11-09 04:30:00,1.3840950471,0.4036943887,1.441765674,0.0,0.0,0.0,1.3840950471,0.4036943887,1.441765674,0.6783664283,0.1978568749,0.7066316962,0.6783664283,0.1978568749,0.7066316962
2020-11-09 05:00:00,1.4099148531,0.4112251655,1.4686613054,0.0,0.0,0.0,1.4099148531,0.4112251655,1.4686613054,0.6771625837,0.1975057536,0.7053776914000001,0.6771625837,0.1975057536,0.7053776914000001
2020-11-09 05:30:00,1.4873453393,0.4338090573,1.5493180617,0.0,0.0,0.0,1.4873453393,0.4338090573,1.5493180617,0.6884926902,0.20081036800000002,0.7171798856,0.6884926902,0.20081036800000002,0.7171798856
2020-11-09 06:00:00,1.586379515,0.4626940252,1.6524786614,0.0,0.0,0.0,1.586379515,0.4626940252,1.6524786614,0.8745678229,0.2550822817,0.9110081489,0.8745678229,0.2550822817,0.9110081489
2020-11-09 06:30:00,1.7972917575,0.5242100959,1.8721789141,0.0,0.0,0.0,1.7972917575,0.5242100959,1.8721789141,0.9700090879000001,0.28291931730000003,1.0104261332,0.9700090879000001,0.28291931730000003,1.0104261332
2020-11-09 07:00:00,2.0210422377,0.5894706527,2.105252331,0.0,0.0,0.0,2.0210422377,0.5894706527,2.105252331,1.0110299261,0.2948837284,1.053156173,1.0110299261,0.2948837284,1.053156173
2020-11-09 07:30:00,2.2850029564,0.6664591956,2.380211413,0.0,0.0,0.0,2.2850029564,0.6664591956,2.380211413,1.1059633815,0.32257265290000003,1.152045189,1.1059633815,0.32257265290000003,1.152045189
2020-11-09 08:00:00,2.351045638,0.6857216444,2.449005873,0.0,0.0,0.0,2.351045638,0.6857216444,2.449005873,1.2277427375,0.35809163180000003,1.2788986849000001,1.2277427375,0.35809163180000003,1.2788986849000001
2020-11-09 08:30:00,2.4556077721,0.7162189335,2.5579247626,0.0009600000000000001,0.00028000000000000003,0.001,2.4546477721,0.7159389335,2.5569247626,1.2397687127,0.3615992079,1.2914257424,1.2397687127,0.3615992079,1.2914257424
2020-11-09 09:00:00,2.4879008198,0.7256377391000001,2.5915633539,0.0,0.0,0.0,2.4879008198,0.7256377391000001,2.5915633539,1.227462561,0.3580099136,1.2786068344000001,1.227462561,0.3580099136,1.2786068344000001
2020-11-09 09:30:00,2.4078882209,0.7023007311,2.5082168968,0.0019200000000000003,0.0005600000000000001,0.002,2.4059682209,0.7017407311,2.5062168968,1.2231367017,0.3567482047,1.274100731,1.2231367017,0.3567482047,1.274100731
2020-11-09 10:00:00,2.4647786897,0.7188937845000001,2.5674778018,0.0,0.0,0.0,2.4647786897,0.7188937845000001,2.5674778018,1.1683152152,0.3407586044,1.2169950158,1.1683152152,0.3407586044,1.2169950158
2020-11-09 10:30:00,2.4428568307000003,0.7124999089,2.5446425319,0.00288,0.00084,0.003,2.4399768307,0.7116599089,2.5416425319,1.0802486624,0.3150725265,1.1252590233,1.0802486624,0.3150725265,1.1252590233
2020-11-09 11:00:00,2.5287697654,0.7375578482,2.6341351723,0.00288,0.00084,0.003,2.5258897654,0.7367178482000001,2.6311351723,1.1023674777,0.32152384770000003,1.1482994559,1.1023674777,0.32152384770000003,1.1482994559
2020-11-09 11:30:00,2.6305080184,0.7672315054000001,2.7401125191,0.0019200000000000003,0.0005600000000000001,0.002,2.6285880184,0.7666715054000001,2.7381125191,1.1004163848,0.3209547789,1.1462670675,1.1004163848,0.3209547789,1.1462670675
2020-11-09 12:00:00,2.6560413303,0.7746787213,2.7667097191,0.0038400000000000005,0.0011200000000000001,0.004,2.6522013303,0.7735587213,2.7627097191,1.1260172043,0.3284216846,1.1729345878,1.1260172043,0.3284216846,1.1729345878
2020-11-09 12:30:00,2.7520426157999998,0.8026790963,2.8667110581,0.0038400000000000005,0.0011200000000000001,0.004,2.7482026158,0.8015590963,2.8627110581,1.1497447484,0.3353422183,1.1976507796,1.1497447484,0.3353422183,1.1976507796
2020-11-09 13:00:00,2.7218543009,0.7938741711,2.8352648967,0.0048000000000000004,0.0014,0.005,2.7170543009,0.7924741711000001,2.8302648967,1.1137331674,0.3248388405,1.160138716,1.1137331674,0.3248388405,1.160138716
2020-11-09 13:30:00,2.7069156536,0.7895170656,2.8197038059,0.0048000000000000004,0.0014,0.005,2.7021156536,0.7881170656,2.8147038059,1.1013919313,0.3212393133,1.1472832617,1.1013919313,0.3212393133,1.1472832617
2020-11-09 14:00:00,2.5910612415000003,0.7557261955,2.6990221266,0.0048000000000000004,0.0014,0.005,2.5862612415,0.7543261955,2.6940221266,1.0565043242,0.3081470946,1.1005253378,1.0565043242,0.3081470946,1.1005253378
2020-11-09 14:30:00,2.5693401596000003,0.7493908799,2.6763959996,0.00288,0.00084,0.003,2.5664601596,0.7485508799,2.6733959996000003,1.0095227925,0.2944441478,1.0515862422,1.0095227925,0.2944441478,1.0515862422
2020-11-09 15:00:00,2.5128124215,0.7329036229,2.6175129391,0.0,0.0,0.0,2.5128124215,0.7329036229,2.6175129391,1.0348241473,0.3018237096,1.0779418201,1.0348241473,0.3018237096,1.0779418201
2020-11-09 15:30:00,2.528496488,0.7374781423,2.6338505083,0.0,0.0,0.0,2.528496488,0.7374781423,2.6338505083,1.0469705069,0.3053663978,1.090594278,1.0469705069,0.3053663978,1.090594278
2020-11-09 16:00:00,2.6371718959,0.7691751363,2.7470540582,0.0,0.0,0.0,2.6371718959,0.7691751363,2.7470540582,1.1160088327,0.3255025762,1.1625092008,1.1160088327,0.3255025762,1.1625092008
2020-11-09 16:30:00,2.8632653836,0.8351190702,2.9825681079,0.0,0.0,0.0,2.8632653836,0.8351190702,2.9825681079,1.221698573,0.3563287505,1.2726026802,1.221698573,0.3563287505,1.2726026802
2020-11-09 17:00:00,3.2376111691,0.9443032576,3.3725116345,0.0,0.0,0.0,3.2376111691,0.9443032576,3.3725116345,1.3960114458000001,0.407170005,1.4541785893,1.3960114458000001,0.407170005,1.4541785893
2020-11-09 17:30:00,3.5276010365,1.0288836356,3.674584413,0.0,0.0,0.0,3.5276010365,1.0288836356,3.674584413,1.5367111152000001,0.4482074086,1.600740745,1.5367111152000001,0.4482074086,1.600740745
2020-11-09 18:00:00,3.4987348717,1.0204643376,3.6445154914,0.0,0.0,0.0,3.4987348717,1.0204643376,3.6445154914,1.5484381245,0.4516277863,1.6129563797,1.5484381245,0.4516277863,1.6129563797
2020-11-09 18:30:00,3.3681617967,0.9823805240000001,3.5085018716,0.0,0.0,0.0,3.3681617967,0.9823805240000001,3.5085018716,1.5923471921,0.4644345977,1.6586949918,1.5923471921,0.4644345977,1.6586949918
2020-11-09 19:00:00,3.200775021,0.9335593811,3.3341406469,0.0,0.0,0.0,3.200775021,0.9335593811,3.3341406469,1.6153599119000002,0.47114664100000003,1.6826665749,1.6153599119000002,0.47114664100000003,1.6826665749
2020-11-09 19:30:00,3.0753312551,0.8969716161,3.2034700574,0.0,0.0,0.0,3.0753312551,0.8969716161,3.2034700574,1.5059091549999999,0.4392235035,1.5686553698,1.5059091549999999,0.4392235035,1.5686553698
2020-11-09 20:00:00,2.8271821373,0.82459479,2.944981393,0.0,0.0,0.0,2.8271821373,0.82459479,2.944981393,1.4095636764,0.4111227389,1.4682954962,1.4095636764,0.4111227389,1.4682954962
2020-11-09 20:30:00,2.7089449775,0.7901089518000001,2.8218176849,0.0,0.0,0.0,2.7089449775,0.7901089518000001,2.8218176849,1.3508094092,0.3939860777,1.4070931345,1.3508094092,0.3939860777,1.4070931345
2020-11-09 21:00:00,2.5627636582999997,0.7474727337,2.6695454774,0.0,0.0,0.0,2.5627636582999997,0.7474727337,2.6695454774,1.2928077111,0.3770689157,1.346674699,1.2928077111,0.3770689157,1.346674699
2020-11-09 21:30:00,2.3897279583,0.6970039878000001,2.4892999565,0.0,0.0,0.0,2.3897279583,0.6970039878000001,2.4892999565,1.2475130583,0.3638579753,1.299492769,1.2475130583,0.3638579753,1.299492769
2020-11-09 22:00:00,2.215855553,0.6462912030000001,2.3081828677000003,0.0,0.0,0.0,2.215855553,0.6462912030000001,2.3081828677000003,1.1847287383,0.345545882,1.2340924358,1.1847287383,0.345545882,1.2340924358
2020-11-09 22:30:00,2.0609506837,0.6011106161,2.1468236288,0.0,0.0,0.0,2.0609506837,0.6011106161,2.1468236288,1.1323016389,0.3302546447,1.1794808738,1.1323016389,0.3302546447,1.1794808738
2020-11-09 23:00:00,1.8109015199,0.52817961,1.8863557498999999,0.0,0.0,0.0,1.8109015199,0.52817961,1.8863557498999999,1.0146622445,0.29594315460000004,1.056939838,1.0146622445,0.29594315460000004,1.056939838
2020-11-09 23:30:00,1.6444711688,0.4796374242,1.7129908009,0.0,0.0,0.0,1.6444711688,0.4796374242,1.7129908009,0.9486351929,0.27668526460000004,0.9881616593,0.9486351929,0.27668526460000004,0.9881616593
2020-11-10 00:00:00,1.5460690115,0.450936795,1.6104885537,0.0,0.0,0.0,1.5460690115,0.450936795,1.6104885537,0.9030904597,0.2634013841,0.9407192288,0.9030904597,0.2634013841,0.9407192288
2020-11-10 00:30:00,1.4954393651,0.4361698148,1.5577493386999999,0.0,0.0,0.0,1.4954393651,0.4361698148,1.5577493386999999,0.8743854172000001,0.25502908,0.9108181429000001,0.8743854172000001,0.25502908,0.9108181429000001
2020-11-10 01:00:00,1.5515892376,0.452546861,1.6162387892,0.0,0.0,0.0,1.5515892376,0.452546861,1.6162387892,0.6272236514,0.1829402317,0.6533579702,0.6272236514,0.1829402317,0.6533579702
2020-11-10 01:30:00,1.5584124093,0.4545369527,1.6233462597,0.0,0.0,0.0,1.5584124093,0.4545369527,1.6233462597,0.608281057,0.17741530830000002,0.633626101,0.608281057,0.17741530830000002,0.633626101
2020-11-10 02:00:00,1.5208145468,0.4435709095,1.5841818196,0.0,0.0,0.0,1.5208145468,0.4435709095,1.5841818196,0.7874297602,0.2296670134,0.8202393335,0.7874297602,0.2296670134,0.8202393335
2020-11-10 02:30:00,1.488011777,0.43400343500000005,1.5500122677000001,0.0,0.0,0.0,1.488011777,0.43400343500000005,1.5500122677000001,0.8120596889,0.2368507426,0.8458955093,0.8120596889,0.2368507426,0.8458955093
2020-11-10 03:00:00,1.4525648722,0.4236647544,1.5130884086,0.0,0.0,0.0,1.4525648722,0.4236647544,1.5130884086,0.8120596889,0.2368507426,0.8458955093,0.8120596889,0.2368507426,0.8458955093
2020-11-10 03:30:00,1.444669381,0.4213619028,1.5048639385,0.0,0.0,0.0,1.444669381,0.4213619028,1.5048639385,0.823802162,0.2402756306,0.8581272521000001,0.823802162,0.2402756306,0.8581272521000001
2020-11-10 04:00:00,1.4083036302,0.4107552255,1.4669829481,0.0,0.0,0.0,1.4083036302,0.4107552255,1.4669829481,0.8252653985,0.2407024079,0.8596514568,0.8252653985,0.2407024079,0.8596514568
2020-11-10 04:30:00,1.3778287366,0.40186671490000003,1.4352382673,0.0,0.0,0.0,1.3778287366,0.40186671490000003,1.4352382673,0.7370207631,0.2149643893,0.7677299616000001,0.7370207631,0.2149643893,0.7677299616000001
2020-11-10 05:00:00,1.3766222316,0.4015148176,1.4339814913,0.0,0.0,0.0,1.3766222316,0.4015148176,1.4339814913,0.6753681237,0.1969823694,0.7035084622000001,0.6753681237,0.1969823694,0.7035084622000001
2020-11-10 05:30:00,1.4570608327,0.4249760762,1.5177717008,0.0,0.0,0.0,1.4570608327,0.4249760762,1.5177717008,0.7118106944,0.20761145250000002,0.7414694733,0.7118106944,0.20761145250000002,0.7414694733
2020-11-10 06:00:00,1.5429280413000002,0.4500206787,1.6072167096999999,0.0,0.0,0.0,1.5429280413000002,0.4500206787,1.6072167096999999,0.7563494525000001,0.2206019236,0.7878640130000001,0.7563494525000001,0.2206019236,0.7878640130000001
2020-11-10 06:30:00,1.7204030014,0.5017842088,1.7920864598000001,0.0,0.0,0.0,1.7204030014,0.5017842088,1.7920864598000001,0.8323926906,0.2427812014,0.8670757194000001,0.8323926906,0.2427812014,0.8670757194000001
2020-11-10 07:00:00,2.0124793111,0.5869731324,2.0963326157,0.0,0.0,0.0,2.0124793111,0.5869731324,2.0963326157,0.8858965992000001,0.2583865081,0.9228089575,0.8858965992000001,0.2583865081,0.9228089575
2020-11-10 07:30:00,2.2340083323,0.6515857636,2.3270920128,0.0,0.0,0.0,2.2340083323,0.6515857636,2.3270920128,0.9987212803000001,0.2912937067,1.0403346669,0.9987212803000001,0.2912937067,1.0403346669
2020-11-10 08:00:00,2.3140152786,0.6749211229000001,2.4104325819,0.0,0.0,0.0,2.3140152786,0.6749211229000001,2.4104325819,1.1795814713000001,0.3440445958,1.2287306993,1.1795814713000001,0.3440445958,1.2287306993
2020-11-10 08:30:00,2.3182222499,0.6761481562,2.4148148436,0.0,0.0,0.0,2.3182222499,0.6761481562,2.4148148436,1.2456996426,0.3633290624,1.2976037944,1.2456996426,0.3633290624,1.2976037944
2020-11-10 09:00:00,2.4404786552,0.7118062744,2.5421652658,0.0019200000000000003,0.0005600000000000001,0.002,2.4385586552,0.7112462744,2.5401652658,1.2328256554,0.3595741495,1.284193391,1.2328256554,0.3595741495,1.284193391
2020-11-10 09:30:00,2.3078269529,0.6731161946,2.4039864093,0.0019200000000000003,0.0005600000000000001,0.002,2.3059069529,0.6725561946,2.4019864093,1.2270195994,0.35788071650000003,1.278145416,1.2270195994,0.35788071650000003,1.278145416
2020-11-10 10:00:00,2.2746809885,0.6634486216000001,2.369459363,0.0038400000000000005,0.0011200000000000001,0.004,2.2708409885,0.6623286216000001,2.3654593630000003,1.1529106601999999,0.33626560920000004,1.2009486043,1.1529106601999999,0.33626560920000004,1.2009486043
2020-11-10 10:30:00,2.3413054747,0.6828807635,2.4388598695,0.007680000000000001,0.0022400000000000002,0.008,2.3336254747,0.6806407635,2.4308598695,1.1549512100000001,0.3368607696,1.2030741771,1.1549512100000001,0.3368607696,1.2030741771
2020-11-10 11:00:00,2.3453627132,0.6840641247,2.4430861596,0.00672,0.0019600000000000004,0.007,2.3386427132,0.6821041247,2.4360861596,1.1518903852,0.335968029,1.199885818,1.1518903852,0.335968029,1.199885818
2020-11-10 11:30:00,2.2403336808,0.6534306569,2.3336809175,0.021120000000000003,0.0061600000000000005,0.022,2.2192136808,0.6472706569000001,2.3116809175,1.0184877766,0.2970589348,1.0609247673,1.0184877766,0.2970589348,1.0609247673
2020-11-10 12:00:00,2.1376271949,0.6234745985,2.2266949947,0.01632,0.00476,0.017,2.1213071949,0.6187145985,2.2096949947,1.0184877766,0.2970589348,1.0609247673,1.0184877766,0.2970589348,1.0609247673
2020-11-10 12:30:00,2.3099757544,0.6737429284,2.4062247442,0.01344,0.003920000000000001,0.014,2.2965357544,0.6698229284,2.3922247442,1.0444805107,0.3046401489,1.088000532,1.0444805107,0.3046401489,1.088000532
2020-11-10 13:00:00,2.3162139631,0.6755624059,2.4127228782,0.01152,0.00336,0.012,2.3046939631,0.6722024059,2.4007228782,1.010859326,0.2948339701,1.0529784646,1.010859326,0.2948339701,1.0529784646
2020-11-10 13:30:00,2.2165984061,0.6465078685,2.308956673,0.024,0.007,0.025,2.1925984061,0.6395078685000001,2.283956673,0.9840840930000001,0.28702452710000004,1.0250875969,0.9840840930000001,0.28702452710000004,1.0250875969
2020-11-10 14:00:00,2.1565372862,0.6289900418000001,2.2463930065,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.1315772862,0.6217100418,2.2203930065,0.9459651188,0.27590649300000003,0.9853803321000001,0.9459651188,0.27590649300000003,0.9853803321000001
2020-11-10 14:30:00,2.1489543937,0.6267783648,2.2384941601,0.021120000000000003,0.0061600000000000005,0.022,2.1278343937,0.6206183648,2.2164941601,0.9042552292,0.2637411085,0.9419325304,0.9042552292,0.2637411085,0.9419325304
2020-11-10 15:00:00,2.1567202672,0.6290434113000001,2.2465836117,0.010560000000000002,0.0030800000000000003,0.011,2.1461602672,0.6259634113,2.2355836117,0.9050590116,0.2639755451,0.9427698038000001,0.9050590116,0.2639755451,0.9427698038000001
2020-11-10 15:30:00,2.2482930134,0.6557521289,2.341971889,0.0019200000000000003,0.0005600000000000001,0.002,2.2463730134,0.6551921289,2.339971889,0.9393353272,0.2739728038,0.9784742991000001,0.9393353272,0.2739728038,0.9784742991000001
2020-11-10 16:00:00,2.446803993,0.7136511646,2.5487541594,0.0,0.0,0.0,2.446803993,0.7136511646,2.5487541594,1.0618840463,0.3097161802,1.1061292149,1.0618840463,0.3097161802,1.1061292149
2020-11-10 16:30:00,2.721568053,0.7937906821,2.8349667218,0.0,0.0,0.0,2.721568053,0.7937906821,2.8349667218,1.2300544849,0.35876589140000004,1.2813067551000001,1.2300544849,0.35876589140000004,1.2813067551000001
2020-11-10 17:00:00,3.0710438058,0.89572111,3.1990039644,0.0,0.0,0.0,3.0710438058,0.89572111,3.1990039644,1.3769690852,0.4016159832,1.4343427971,1.3769690852,0.4016159832,1.4343427971
2020-11-10 17:30:00,3.2322563885,0.9427414467,3.366933738,0.0,0.0,0.0,3.2322563885,0.9427414467,3.366933738,1.4482435025,0.4224043549,1.5085869817000002,1.4482435025,0.4224043549,1.5085869817000002
2020-11-10 18:00:00,3.28370578,0.9577475192,3.4205268541000002,0.0,0.0,0.0,3.28370578,0.9577475192,3.4205268541000002,1.5256543679,0.44498252400000005,1.5892232999,1.5256543679,0.44498252400000005,1.5892232999
2020-11-10 18:30:00,3.1857119987,0.9291659996,3.3184499986000002,0.0,0.0,0.0,3.1857119987,0.9291659996,3.3184499986000002,1.5392641302999999,0.44895203800000005,1.6034001358,1.5392641302999999,0.44895203800000005,1.6034001358
2020-11-10 19:00:00,3.0366407873,0.8856868963000001,3.1631674868,0.0,0.0,0.0,3.0366407873,0.8856868963000001,3.1631674868,1.5620142989999999,0.4555875039,1.6270982281,1.5620142989999999,0.4555875039,1.6270982281
2020-11-10 19:30:00,2.8474140426,0.8304957624,2.9660562944,0.0,0.0,0.0,2.8474140426,0.8304957624,2.9660562944,1.4860337473,0.4334265096,1.5479518201,1.4860337473,0.4334265096,1.5479518201
2020-11-10 20:00:00,2.7116953634,0.7909111476,2.8246826702,0.0,0.0,0.0,2.7116953634,0.7909111476,2.8246826702,1.3926001093,0.40617503190000004,1.4506251139000002,1.3926001093,0.40617503190000004,1.4506251139000002
2020-11-10 20:30:00,2.5775423472,0.7517831846,2.684939945,0.0,0.0,0.0,2.5775423472,0.7517831846,2.684939945,1.3228145352,0.3858209061,1.3779318075,1.3228145352,0.3858209061,1.3779318075
2020-11-10 21:00:00,2.3676646794,0.6905688648,2.4663173744,0.0,0.0,0.0,2.3676646794,0.6905688648,2.4663173744,1.2902673329,0.3763279721,1.3440284718,1.2902673329,0.3763279721,1.3440284718
2020-11-10 21:30:00,2.3717002192,0.6917458973,2.4705210617,0.0,0.0,0.0,2.3717002192,0.6917458973,2.4705210617,1.2127138019,0.3537081922,1.2632435437,1.2127138019,0.3537081922,1.2632435437
2020-11-10 22:00:00,2.2446683429,0.6546949333000001,2.3381961905,0.0,0.0,0.0,2.2446683429,0.6546949333000001,2.3381961905,1.2002588324,0.3500754928,1.2502696171,1.2002588324,0.3500754928,1.2502696171
