Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,feeder,3,L3 Current (RMS),A,44.3
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,feeder,3,L2 Current (RMS),A,29.6
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,feeder,3,L1 Current (RMS),A,46.3
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.97
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.55
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,11.61
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,feeder,2,L2 Active Power,kW,19.23
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,feeder,2,L1 Active Power,kW,16.63
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,feeder,2,N Current (RMS),A,45.9
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,feeder,2,L3 Current (RMS),A,51.9
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,feeder,2,L2 Current (RMS),A,86.2
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,feeder,2,L1 Current (RMS),A,73.4
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.85
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.44
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.65
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,15.22
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,15.11
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,29.22
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,feeder,1,N Current (RMS),A,67.5
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,feeder,1,L3 Current (RMS),A,70.6
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,feeder,1,L2 Current (RMS),A,64.4
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,feeder,1,L1 Current (RMS),A,127.2
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,transformer,,Temperature,C,23.0
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.94
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.77
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.15
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.08
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.45
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.76
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,busbar,,L3 Active Power,kW,45.86
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,busbar,,L2 Active Power,kW,67.32
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,busbar,,L1 Active Power,kW,73.3
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,busbar,,N Current (RMS),A,137.0
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,202.9
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,289.0
113328,Sandringham Rd Od,2024-03-25T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,316.5
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.05
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.08
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.07
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.02
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,5,L2 Active Power,kW,-0.29
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,5,L1 Active Power,kW,-0.12
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,5,N Current (RMS),A,0.3
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,5,L2 Current (RMS),A,1.3
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,5,L1 Current (RMS),A,0.7
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.97
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.02
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.93
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,4,L3 Active Power,kW,14.87
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,4,L2 Active Power,kW,25.18
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,4,L1 Active Power,kW,19.44
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,4,N Current (RMS),A,51.8
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,4,L3 Current (RMS),A,66.2
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,4,L2 Current (RMS),A,107.7
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,4,L1 Current (RMS),A,85.2
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.63
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.84
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.13
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.84
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,3,L2 Active Power,kW,5.9
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,3,L1 Active Power,kW,8.23
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,3,N Current (RMS),A,21.1
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,3,L3 Current (RMS),A,43.6
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,3,L2 Current (RMS),A,26.5
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,3,L1 Current (RMS),A,35.9
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.02
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.32
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.56
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,2,L3 Active Power,kW,12.71
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,2,L2 Active Power,kW,10.31
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,2,L1 Active Power,kW,14.52
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,2,N Current (RMS),A,38.5
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,2,L3 Current (RMS),A,56.4
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,2,L2 Current (RMS),A,47.5
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,2,L1 Current (RMS),A,64.2
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.05
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.17
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.46
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,1,L3 Active Power,kW,12.4
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.84
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,1,L1 Active Power,kW,30.92
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,1,N Current (RMS),A,96.0
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,1,L3 Current (RMS),A,56.7
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,1,L2 Current (RMS),A,31.2
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,feeder,1,L1 Current (RMS),A,134.1
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,transformer,,Temperature,C,23.0
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.33
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.29
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.66
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.73
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.44
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.02
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,busbar,,L3 Active Power,kW,49.85
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,busbar,,L2 Active Power,kW,47.95
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,busbar,,L1 Active Power,kW,72.99
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,busbar,,N Current (RMS),A,142.4
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,218.3
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,207.8
113328,Sandringham Rd Od,2024-03-25T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,315.3
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.02
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.05
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.06
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,5,L2 Active Power,kW,-0.23
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,5,L1 Active Power,kW,-0.08
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,5,N Current (RMS),A,0.3
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,5,L2 Current (RMS),A,1.0
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,5,L1 Current (RMS),A,0.6
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.91
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.93
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.21
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,4,L3 Active Power,kW,8.15
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,4,L2 Active Power,kW,21.62
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,4,L1 Active Power,kW,11.7
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,4,N Current (RMS),A,61.4
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,4,L3 Current (RMS),A,37.2
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,4,L2 Current (RMS),A,93.9
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,4,L1 Current (RMS),A,51.2
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.43
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.07
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.13
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,3,L3 Active Power,kW,12.97
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,3,L2 Active Power,kW,7.53
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,3,L1 Active Power,kW,9.41
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,3,N Current (RMS),A,27.0
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,3,L3 Current (RMS),A,56.9
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,3,L2 Current (RMS),A,33.6
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,3,L1 Current (RMS),A,41.0
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.32
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.91
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.42
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,2,L3 Active Power,kW,22.53
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.16
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,2,L1 Active Power,kW,12.77
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,2,N Current (RMS),A,66.8
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,2,L3 Current (RMS),A,100.6
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,2,L2 Current (RMS),A,34.4
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,2,L1 Current (RMS),A,56.8
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.64
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.18
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.85
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,1,L3 Active Power,kW,21.11
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.9
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,1,L1 Active Power,kW,43.79
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,1,N Current (RMS),A,154.2
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,1,L3 Current (RMS),A,95.8
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,1,L2 Current (RMS),A,27.0
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,feeder,1,L1 Current (RMS),A,190.7
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,transformer,,Temperature,C,23.0
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.9
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.41
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.38
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.33
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.78
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.3
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,busbar,,L3 Active Power,kW,64.77
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,busbar,,L2 Active Power,kW,41.99
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,busbar,,L1 Active Power,kW,77.61
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,busbar,,N Current (RMS),A,175.2
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,278.7
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,182.8
113328,Sandringham Rd Od,2024-03-25T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,334.7
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.02
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.03
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.06
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,5,L2 Active Power,kW,-0.18
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,5,L1 Active Power,kW,-0.06
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,5,N Current (RMS),A,0.3
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.8
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.5
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.05
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.62
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.17
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,4,L3 Active Power,kW,11.69
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,4,L2 Active Power,kW,15.11
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,4,L1 Active Power,kW,10.21
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,4,N Current (RMS),A,36.4
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,4,L3 Current (RMS),A,51.4
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,4,L2 Current (RMS),A,65.3
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,4,L1 Current (RMS),A,44.9
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.13
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.68
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.09
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.41
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.06
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.72
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,3,N Current (RMS),A,23.4
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,3,L3 Current (RMS),A,37.8
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,3,L2 Current (RMS),A,27.0
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,3,L1 Current (RMS),A,34.8
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.73
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.47
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.94
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,2,L3 Active Power,kW,16.89
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.07
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.89
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,2,N Current (RMS),A,38.8
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,2,L3 Current (RMS),A,73.1
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,2,L2 Current (RMS),A,42.2
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,2,L1 Current (RMS),A,56.2
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.69
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.05
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.35
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.25
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.37
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,1,L1 Active Power,kW,42.37
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,1,N Current (RMS),A,138.6
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,1,L3 Current (RMS),A,47.1
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,1,L2 Current (RMS),A,40.2
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,feeder,1,L1 Current (RMS),A,181.2
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,transformer,,Temperature,C,23.0
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.45
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.58
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.83
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.62
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.85
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.32
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,busbar,,L3 Active Power,kW,47.24
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,busbar,,L2 Active Power,kW,38.42
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,busbar,,L1 Active Power,kW,73.12
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,busbar,,N Current (RMS),A,165.8
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,206.0
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,168.2
113328,Sandringham Rd Od,2024-03-25T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,313.7
113328,Sandringham Rd Od,2024-03-25T07:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.04
113328,Sandringham Rd Od,2024-03-25T07:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.03
113328,Sandringham Rd Od,2024-03-25T07:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.12
113328,Sandringham Rd Od,2024-03-25T07:40:00.000+00:00,feeder,5,L3 Active Power,kW,-0.04
113328,Sandringham Rd Od,2024-03-25T07:40:00.000+00:00,feeder,5,L2 Active Power,kW,-0.22
113328,Sandringham Rd Od,2024-03-25T07:40:00.000+00:00,feeder,5,L1 Active Power,kW,-0.05
113328,Sandringham Rd Od,2024-03-25T07:40:00.000+00:00,feeder,5,N Current (RMS),A,0.3
113328,Sandringham Rd Od,2024-03-25T07:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
113328,Sandringham Rd Od,2024-03-25T07:40:00.000+00:00,feeder,5,L2 Current (RMS),A,1.0
113328,Sandringham Rd Od,2024-03-25T07:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.7
113328,Sandringham Rd Od,2024-03-25T07:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.34
