Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-26 09:00:00,6.5856,1.9208,6.86,0.0864,0.0252,0.09,6.4992,1.8956,6.77,6.5664,1.9152,6.84,0.0864,0.0252,0.09,6.48,1.8900000000000001,6.75
2021-01-26 09:30:00,6.5568,1.9123999999999999,6.83,0.0864,0.0252,0.09,6.4704,1.8872,6.74,6.6048,1.9264000000000001,6.88,0.0864,0.0252,0.09,6.5184,1.9012,6.79
2021-01-26 10:00:00,6.69168,1.95174,6.9705,0.08688000000000001,0.02534,0.09050000000000001,6.6048,1.9264000000000001,6.88,6.70128,1.9545400000000002,6.9805,0.08688000000000001,0.02534,0.09050000000000001,6.6144,1.9292,6.89
2021-01-26 10:30:00,6.67248,1.9461400000000002,6.9505,0.029280000000000004,0.00854,0.030500000000000003,6.6432,1.9376000000000002,6.92,6.66288,1.94334,6.9405,0.029280000000000004,0.00854,0.030500000000000003,6.6336,1.9348,6.91
2021-01-26 11:00:00,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95
2021-01-26 11:30:00,6.67344,1.94642,6.9515,0.011040000000000001,0.00322,0.0115,6.6624,1.9432,6.94,6.68304,1.94922,6.9615,0.011040000000000001,0.00322,0.0115,6.672,1.9460000000000002,6.95
2021-01-26 12:00:00,6.82368,1.99024,7.108,0.08448000000000001,0.024640000000000002,0.088,6.7392,1.9656,7.02,6.85248,1.99864,7.138,0.08448000000000001,0.024640000000000002,0.088,6.768,1.974,7.05
2021-01-26 12:30:00,6.92928,2.02104,7.218,0.07488,0.021840000000000002,0.078,6.8544,1.9992,7.14,6.94848,2.02664,7.238,0.07488,0.021840000000000002,0.078,6.8736,2.0048,7.16
2021-01-26 13:00:00,6.98592,2.03756,7.277,0.07392,0.021560000000000003,0.077,6.912,2.016,7.2,7.02432,2.04876,7.317,0.07392,0.021560000000000003,0.077,6.9504,2.0272,7.24
2021-01-26 13:30:00,6.94896,2.02678,7.2385,0.07536000000000001,0.021980000000000003,0.0785,6.8736,2.0048,7.16,6.98736,2.03798,7.2785,0.07536000000000001,0.021980000000000003,0.0785,6.912,2.016,7.2
2021-01-26 14:00:00,6.90288,2.01334,7.1905,0.08688000000000001,0.02534,0.09050000000000001,6.816,1.988,7.1,6.94128,2.02454,7.2305,0.08688000000000001,0.02534,0.09050000000000001,6.8544,1.9992,7.14
2021-01-26 14:30:00,6.7872,1.9796,7.07,0.0864,0.0252,0.09,6.7008,1.9544000000000001,6.98,6.816,1.988,7.1,0.0864,0.0252,0.09,6.7296,1.9628,7.01
2021-01-26 15:00:00,6.79776,1.9826800000000002,7.081,0.08736000000000001,0.025480000000000003,0.091,6.7104,1.9572,6.99,6.83616,1.99388,7.121,0.08736000000000001,0.025480000000000003,0.091,6.7488,1.9684,7.03
2021-01-26 15:30:00,6.73008,1.9629400000000001,7.0105,0.08688000000000001,0.02534,0.09050000000000001,6.6432,1.9376000000000002,6.92,6.75888,1.97134,7.0405,0.08688000000000001,0.02534,0.09050000000000001,6.672,1.9460000000000002,6.95
2021-01-26 16:00:00,6.72096,1.96028,7.001,0.08736000000000001,0.025480000000000003,0.091,6.6336,1.9348,6.91,6.74976,1.96868,7.031,0.08736000000000001,0.025480000000000003,0.091,6.6624,1.9432,6.94
2021-01-26 16:30:00,6.56688,1.91534,6.8405000000000005,0.08688000000000001,0.02534,0.09050000000000001,6.48,1.8900000000000001,6.75,6.63408,1.93494,6.9105,0.08688000000000001,0.02534,0.09050000000000001,6.5472,1.9096000000000002,6.82
2021-01-26 17:00:00,6.63408,1.93494,6.9105,0.08688000000000001,0.02534,0.09050000000000001,6.5472,1.9096000000000002,6.82,6.70128,1.9545400000000002,6.9805,0.08688000000000001,0.02534,0.09050000000000001,6.6144,1.9292,6.89
2021-01-26 17:30:00,6.48096,1.8902800000000002,6.751,0.08736000000000001,0.025480000000000003,0.091,6.3936,1.8648,6.66,6.54816,1.90988,6.821,0.08736000000000001,0.025480000000000003,0.091,6.4608,1.8844,6.73
2021-01-26 18:00:00,6.35472,1.85346,6.6195,0.08592000000000001,0.025060000000000002,0.08950000000000001,6.2688,1.8284,6.53,6.44112,1.87866,6.7095,0.08592000000000001,0.025060000000000002,0.08950000000000001,6.3552,1.8536000000000001,6.62
2021-01-26 18:30:00,6.20064,1.8085200000000001,6.459,0.08544,0.02492,0.089,6.1152,1.7836,6.37,6.23904,1.8197200000000002,6.499,0.08544,0.02492,0.089,6.1536,1.7948,6.41
2021-01-26 19:00:00,6.1536,1.7948,6.41,0.0864,0.0252,0.09,6.0672,1.7696,6.32,6.1536,1.7948,6.41,0.0864,0.0252,0.09,6.0672,1.7696,6.32
2021-01-26 19:30:00,5.952,1.736,6.2,0.0864,0.0252,0.09,5.8656,1.7107999999999999,6.11,5.9616,1.7388,6.21,0.0864,0.0252,0.09,5.8752,1.7136,6.12
2021-01-26 20:00:00,5.8176,1.6968,6.06,0.0864,0.0252,0.09,5.7312,1.6716000000000002,5.97,5.8176,1.6968,6.06,0.0864,0.0252,0.09,5.7312,1.6716000000000002,5.97
2021-01-26 20:30:00,5.72256,1.6690800000000001,5.961,0.08736000000000001,0.025480000000000003,0.091,5.6352,1.6436000000000002,5.87,5.73216,1.67188,5.971,0.08736000000000001,0.025480000000000003,0.091,5.6448,1.6464,5.88
2021-01-26 21:00:00,5.64768,1.64724,5.883,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.6352,1.6436000000000002,5.87,5.65728,1.6500400000000002,5.893,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.6448,1.6464,5.88
2021-01-26 21:30:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2021-01-26 22:00:00,5.06256,1.47658,5.2735,0.05136,0.014980000000000002,0.053500000000000006,5.0112,1.4616,5.22,5.05296,1.47378,5.2635,0.05136,0.014980000000000002,0.053500000000000006,5.0016,1.4588,5.21
2021-01-26 22:30:00,4.76208,1.38894,4.9605,0.07728,0.02254,0.0805,4.6848,1.3664,4.88,4.79088,1.39734,4.9905,0.07728,0.02254,0.0805,4.7136,1.3748,4.91
2021-01-26 23:00:00,4.71072,1.37396,4.907,0.07392,0.021560000000000003,0.077,4.6368,1.3524,4.83,4.72032,1.37676,4.917,0.07392,0.021560000000000003,0.077,4.6464,1.3552,4.84
2021-01-26 23:30:00,4.71792,1.37606,4.9145,0.08112000000000001,0.02366,0.0845,4.6368,1.3524,4.83,4.69872,1.37046,4.8945,0.08112000000000001,0.02366,0.0845,4.6176,1.3468,4.8100000000000005
2021-01-27 00:00:00,4.64688,1.35534,4.8405000000000005,0.08688000000000001,0.02534,0.09050000000000001,4.5600000000000005,1.33,4.75,4.5892800000000005,1.33854,4.7805,0.08688000000000001,0.02534,0.09050000000000001,4.5024,1.3132000000000001,4.69
2021-01-27 00:30:00,4.61808,1.34694,4.8105,0.08688000000000001,0.02534,0.09050000000000001,4.5312,1.3216,4.72,4.56048,1.33014,4.7505,0.08688000000000001,0.02534,0.09050000000000001,4.4736,1.3048,4.66
2021-01-27 01:00:00,4.63776,1.35268,4.831,0.08736000000000001,0.025480000000000003,0.091,4.5504,1.3272,4.74,4.55136,1.32748,4.741,0.08736000000000001,0.025480000000000003,0.091,4.464,1.302,4.65
2021-01-27 01:30:00,4.57008,1.33294,4.7605,0.08688000000000001,0.02534,0.09050000000000001,4.4832,1.3076,4.67,4.45488,1.29934,4.6405,0.08688000000000001,0.02534,0.09050000000000001,4.368,1.274,4.55
2021-01-27 02:00:00,4.428,1.2915,4.6125,0.0408,0.0119,0.0425,4.3872,1.2796,4.57,4.332,1.2635,4.5125,0.0408,0.0119,0.0425,4.2912,1.2516,4.47
2021-01-27 02:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2021-01-27 03:00:00,4.33104,1.26322,4.5115,0.00144,0.00042,0.0015,4.3296,1.2628,4.51,4.25424,1.24082,4.4315,0.00144,0.00042,0.0015,4.2528,1.2404,4.43
2021-01-27 03:30:00,4.38096,1.27778,4.5635,0.08016000000000001,0.02338,0.0835,4.3008,1.2544,4.48,4.29456,1.25258,4.4735,0.08016000000000001,0.02338,0.0835,4.2144,1.2292,4.39
2021-01-27 04:00:00,4.28736,1.25048,4.466,0.07296000000000001,0.02128,0.076,4.2144,1.2292,4.39,4.21056,1.22808,4.386,0.07296000000000001,0.02128,0.076,4.1376,1.2068,4.31
2021-01-27 04:30:00,4.26624,1.24432,4.444,0.08064,0.023520000000000003,0.084,4.1856,1.2208,4.36,4.22784,1.23312,4.404,0.08064,0.023520000000000003,0.084,4.1472,1.2096,4.32
2021-01-27 05:00:00,4.35744,1.27092,4.539,0.08544,0.02492,0.089,4.272,1.246,4.45,4.29984,1.25412,4.479,0.08544,0.02492,0.089,4.2144,1.2292,4.39
2021-01-27 05:30:00,4.51104,1.31572,4.699,0.08544,0.02492,0.089,4.4256,1.2908,4.61,4.45344,1.29892,4.639,0.08544,0.02492,0.089,4.368,1.274,4.55
2021-01-27 06:00:00,4.70352,1.37186,4.8995,0.08592000000000001,0.025060000000000002,0.08950000000000001,4.6176,1.3468,4.8100000000000005,4.66512,1.36066,4.8595,0.08592000000000001,0.025060000000000002,0.08950000000000001,4.5792,1.3356,4.77
2021-01-27 06:30:00,5.22192,1.52306,5.4395,0.08592000000000001,0.025060000000000002,0.08950000000000001,5.136,1.498,5.35,5.19312,1.5146600000000001,5.4095,0.08592000000000001,0.025060000000000002,0.08950000000000001,5.1072,1.4896,5.32
2021-01-27 07:00:00,5.52336,1.61098,5.7535,0.05136,0.014980000000000002,0.053500000000000006,5.472,1.596,5.7,5.49456,1.6025800000000001,5.7235,0.05136,0.014980000000000002,0.053500000000000006,5.4432,1.5876000000000001,5.67
2021-01-27 07:30:00,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2021-01-27 08:00:00,6.17136,1.7999800000000001,6.4285,0.01776,0.005180000000000001,0.018500000000000003,6.1536,1.7948,6.41,6.17136,1.7999800000000001,6.4285,0.01776,0.005180000000000001,0.018500000000000003,6.1536,1.7948,6.41
2021-01-27 08:30:00,6.3796800000000005,1.86074,6.6455,0.08208,0.023940000000000003,0.0855,6.2976,1.8368,6.5600000000000005,6.3796800000000005,1.86074,6.6455,0.08208,0.023940000000000003,0.0855,6.2976,1.8368,6.5600000000000005
2021-01-27 09:00:00,6.49728,1.89504,6.768,0.07488,0.021840000000000002,0.078,6.4224,1.8732000000000002,6.69,6.52608,1.90344,6.798,0.07488,0.021840000000000002,0.078,6.4512,1.8816000000000002,6.72
2021-01-27 09:30:00,6.4872,1.8921000000000001,6.7575,0.07440000000000001,0.0217,0.0775,6.4128,1.8704,6.68,6.5256,1.9033,6.7975,0.07440000000000001,0.0217,0.0775,6.4512,1.8816000000000002,6.72
2021-01-27 10:00:00,6.54528,1.90904,6.818,0.07488,0.021840000000000002,0.078,6.4704,1.8872,6.74,6.55488,1.9118400000000002,6.828,0.07488,0.021840000000000002,0.078,6.48,1.8900000000000001,6.75
2021-01-27 10:30:00,6.54432,1.90876,6.817,0.07392,0.021560000000000003,0.077,6.4704,1.8872,6.74,6.50592,1.89756,6.777,0.07392,0.021560000000000003,0.077,6.432,1.876,6.7
2021-01-27 11:00:00,6.70224,1.9548200000000002,6.9815000000000005,0.08784,0.02562,0.0915,6.6144,1.9292,6.89,6.64464,1.93802,6.9215,0.08784,0.02562,0.0915,6.5568,1.9123999999999999,6.83
2021-01-27 11:30:00,6.63408,1.93494,6.9105,0.08688000000000001,0.02534,0.09050000000000001,6.5472,1.9096000000000002,6.82,6.58608,1.92094,6.8605,0.08688000000000001,0.02534,0.09050000000000001,6.4992,1.8956,6.77
2021-01-27 12:00:00,6.69696,1.9532800000000001,6.976,0.03456,0.01008,0.036000000000000004,6.6624,1.9432,6.94,6.65856,1.94208,6.936,0.03456,0.01008,0.036000000000000004,6.624,1.932,6.9
2021-01-27 12:30:00,6.70416,1.9553800000000001,6.9835,0.041760000000000005,0.012180000000000002,0.043500000000000004,6.6624,1.9432,6.94,6.66576,1.9441800000000002,6.9435,0.041760000000000005,0.012180000000000002,0.043500000000000004,6.624,1.932,6.9
2021-01-27 13:00:00,6.792,1.9809999999999999,7.075,0.0816,0.0238,0.085,6.7104,1.9572,6.99,6.7632,1.9726,7.045,0.0816,0.0238,0.085,6.6815999999999995,1.9488,6.96
2021-01-27 13:30:00,6.64848,1.93914,6.9254999999999995,0.07248,0.021140000000000003,0.0755,6.5760000000000005,1.9180000000000001,6.85,6.61968,1.9307400000000001,6.8955,0.07248,0.021140000000000003,0.0755,6.5472,1.9096000000000002,6.82
2021-01-27 14:00:00,6.51552,1.90036,6.787,0.07392,0.021560000000000003,0.077,6.4416,1.8788,6.71,6.50592,1.89756,6.777,0.07392,0.021560000000000003,0.077,6.432,1.876,6.7
2021-01-27 14:30:00,6.52416,1.9028800000000001,6.796,0.07296000000000001,0.02128,0.076,6.4512,1.8816000000000002,6.72,6.48576,1.89168,6.756,0.07296000000000001,0.02128,0.076,6.4128,1.8704,6.68
2021-01-27 15:00:00,6.48576,1.89168,6.756,0.07296000000000001,0.02128,0.076,6.4128,1.8704,6.68,6.48576,1.89168,6.756,0.07296000000000001,0.02128,0.076,6.4128,1.8704,6.68
2021-01-27 15:30:00,6.39744,1.86592,6.664,0.08064,0.023520000000000003,0.084,6.3168,1.8424,6.58,6.38784,1.86312,6.654,0.08064,0.023520000000000003,0.084,6.3072,1.8396,6.57
2021-01-27 16:00:00,6.31584,1.84212,6.579,0.08544,0.02492,0.089,6.2304,1.8172000000000001,6.49,6.28704,1.83372,6.549,0.08544,0.02492,0.089,6.2016,1.8088000000000002,6.46
2021-01-27 16:30:00,6.11376,1.7831800000000002,6.3685,0.08496000000000001,0.024780000000000003,0.08850000000000001,6.0288,1.7584,6.28,6.05616,1.76638,6.3085,0.08496000000000001,0.024780000000000003,0.08850000000000001,5.9712,1.7416,6.22
2021-01-27 17:00:00,6.07536,1.77198,6.3285,0.08496000000000001,0.024780000000000003,0.08850000000000001,5.9904,1.7472,6.24,6.05616,1.76638,6.3085,0.08496000000000001,0.024780000000000003,0.08850000000000001,5.9712,1.7416,6.22
2021-01-27 17:30:00,6.26736,1.8279800000000002,6.5285,0.08496000000000001,0.024780000000000003,0.08850000000000001,6.1824,1.8032,6.44,6.25776,1.82518,6.5185,0.08496000000000001,0.024780000000000003,0.08850000000000001,6.1728,1.8004,6.43
2021-01-27 18:00:00,6.09504,1.77772,6.349,0.08544,0.02492,0.089,6.0096,1.7528000000000001,6.26,6.09504,1.77772,6.349,0.08544,0.02492,0.089,6.0096,1.7528000000000001,6.26
2021-01-27 18:30:00,5.8752,1.7136,6.12,0.0864,0.0252,0.09,5.7888,1.6884000000000001,6.03,5.8752,1.7136,6.12,0.0864,0.0252,0.09,5.7888,1.6884000000000001,6.03
2021-01-27 19:00:00,5.73168,1.67174,5.9705,0.08688000000000001,0.02534,0.09050000000000001,5.6448,1.6464,5.88,5.70288,1.66334,5.9405,0.08688000000000001,0.02534,0.09050000000000001,5.616,1.638,5.85
2021-01-27 19:30:00,5.6736,1.6548,5.91,0.0864,0.0252,0.09,5.5872,1.6296,5.82,5.664,1.6520000000000001,5.9,0.0864,0.0252,0.09,5.5776,1.6268,5.8100000000000005
2021-01-27 20:00:00,5.52,1.6099999999999999,5.75,0.0864,0.0252,0.09,5.4336,1.5848,5.66,5.52,1.6099999999999999,5.75,0.0864,0.0252,0.09,5.4336,1.5848,5.66
2021-01-27 20:30:00,5.36592,1.56506,5.5895,0.08592000000000001,0.025060000000000002,0.08950000000000001,5.28,1.54,5.5,5.37552,1.56786,5.5995,0.08592000000000001,0.025060000000000002,0.08950000000000001,5.2896,1.5428000000000002,5.51
2021-01-27 21:00:00,5.23296,1.52628,5.451,0.048960000000000004,0.014280000000000001,0.051000000000000004,5.184,1.512,5.4,5.2233600000000004,1.5234800000000002,5.441,0.048960000000000004,0.014280000000000001,0.051000000000000004,5.1744,1.5091999999999999,5.39
2021-01-27 21:30:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2021-01-27 22:00:00,4.7928,1.3979,4.9925,0.0216,0.0063,0.022500000000000003,4.7712,1.3916,4.97,4.764,1.3895,4.9625,0.0216,0.0063,0.022500000000000003,4.7424,1.3832,4.94
2021-01-27 22:30:00,4.4496,1.2978,4.635,0.0816,0.0238,0.085,4.368,1.274,4.55,4.3728,1.2754,4.555,0.0816,0.0238,0.085,4.2912,1.2516,4.47
2021-01-27 23:00:00,4.37472,1.27596,4.557,0.07392,0.021560000000000003,0.077,4.3008,1.2544,4.48,4.29792,1.25356,4.477,0.07392,0.021560000000000003,0.077,4.224,1.232,4.4
2021-01-27 23:30:00,4.2696,1.2453,4.4475,0.07440000000000001,0.0217,0.0775,4.1952,1.2236,4.37,4.2312,1.2341,4.4075,0.07440000000000001,0.0217,0.0775,4.1568,1.2124,4.33
2021-01-28 00:00:00,4.27728,1.24754,4.4555,0.08208,0.023940000000000003,0.0855,4.1952,1.2236,4.37,4.20048,1.2251400000000001,4.3755,0.08208,0.023940000000000003,0.0855,4.1184,1.2012,4.29
2021-01-28 00:30:00,4.28208,1.24894,4.4605,0.08688000000000001,0.02534,0.09050000000000001,4.1952,1.2236,4.37,4.20528,1.22654,4.3805,0.08688000000000001,0.02534,0.09050000000000001,4.1184,1.2012,4.29
2021-01-28 01:00:00,4.32048,1.26014,4.5005,0.08688000000000001,0.02534,0.09050000000000001,4.2336,1.2348,4.41,4.20528,1.22654,4.3805,0.08688000000000001,0.02534,0.09050000000000001,4.1184,1.2012,4.29
2021-01-28 01:30:00,4.29216,1.25188,4.471,0.08736000000000001,0.025480000000000003,0.091,4.2048,1.2264,4.38,4.16736,1.21548,4.341,0.08736000000000001,0.025480000000000003,0.091,4.08,1.19,4.25
2021-01-28 02:00:00,4.20528,1.22654,4.3805,0.08688000000000001,0.02534,0.09050000000000001,4.1184,1.2012,4.29,4.08048,1.19014,4.2505,0.08688000000000001,0.02534,0.09050000000000001,3.9936,1.1648,4.16
2021-01-28 02:30:00,4.21344,1.22892,4.389,0.08544,0.02492,0.089,4.128,1.204,4.3,4.03104,1.17572,4.199,0.08544,0.02492,0.089,3.9455999999999998,1.1508,4.11
2021-01-28 03:00:00,4.31856,1.2595800000000001,4.4985,0.08496000000000001,0.024780000000000003,0.08850000000000001,4.2336,1.2348,4.41,3.9825600000000003,1.16158,4.1485,0.08496000000000001,0.024780000000000003,0.08850000000000001,3.8976,1.1368,4.06
2021-01-28 03:30:00,4.14624,1.20932,4.319,0.08544,0.02492,0.089,4.0608,1.1844000000000001,4.23,4.04064,1.17852,4.209,0.08544,0.02492,0.089,3.9552,1.1536,4.12
2021-01-28 04:00:00,4.07856,1.18958,4.2485,0.06576,0.019180000000000003,0.0685,4.0128,1.1703999999999999,4.18,3.96336,1.15598,4.1285,0.06576,0.019180000000000003,0.0685,3.8976,1.1368,4.06
2021-01-28 04:30:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2021-01-28 05:00:00,4.05792,1.18356,4.227,0.00672,0.0019600000000000004,0.007,4.0512,1.1816,4.22,3.96192,1.15556,4.127,0.00672,0.0019600000000000004,0.007,3.9552,1.1536,4.12
2021-01-28 05:30:00,4.21728,1.23004,4.393,0.07968,0.02324,0.083,4.1376,1.2068,4.31,4.11168,1.19924,4.283,0.07968,0.02324,0.083,4.032,1.176,4.2
2021-01-28 06:00:00,4.36416,1.27288,4.546,0.07296000000000001,0.02128,0.076,4.2912,1.2516,4.47,4.28736,1.25048,4.466,0.07296000000000001,0.02128,0.076,4.2144,1.2292,4.39
2021-01-28 06:30:00,4.90368,1.43024,5.108,0.07488,0.021840000000000002,0.078,4.8288,1.4084,5.03,4.85568,1.4162400000000002,5.058,0.07488,0.021840000000000002,0.078,4.7808,1.3944,4.98
2021-01-28 07:00:00,5.18304,1.51172,5.399,0.08544,0.02492,0.089,5.0976,1.4868000000000001,5.31,5.17344,1.50892,5.389,0.08544,0.02492,0.089,5.088,1.484,5.3
2021-01-28 07:30:00,5.42592,1.58256,5.652,0.08832000000000001,0.02576,0.092,5.3376,1.5568,5.5600000000000005,5.41632,1.57976,5.642,0.08832000000000001,0.02576,0.092,5.328,1.554,5.55
2021-01-28 08:00:00,5.67504,1.65522,5.9115,0.08784,0.02562,0.0915,5.5872,1.6296,5.82,5.64624,1.64682,5.8815,0.08784,0.02562,0.0915,5.5584,1.6212,5.79
2021-01-28 08:30:00,5.82768,1.69974,6.0705,0.08688000000000001,0.02534,0.09050000000000001,5.7408,1.6743999999999999,5.98,5.85648,1.7081400000000002,6.1005,0.08688000000000001,0.02534,0.09050000000000001,5.7696000000000005,1.6828,6.01
2021-01-28 09:00:00,5.99232,1.74776,6.242,0.08832000000000001,0.02576,0.092,5.904,1.722,6.15,6.01152,1.75336,6.2620000000000005,0.08832000000000001,0.02576,0.092,5.9232,1.7276,6.17
2021-01-28 09:30:00,6.08784,1.77562,6.3415,0.08784,0.02562,0.0915,6.0,1.75,6.25,6.03984,1.7616200000000002,6.2915,0.08784,0.02562,0.0915,5.952,1.736,6.2
2021-01-28 10:00:00,6.08784,1.77562,6.3415,0.08784,0.02562,0.0915,6.0,1.75,6.25,5.94384,1.7336200000000002,6.1915,0.08784,0.02562,0.0915,5.856,1.708,6.1
2021-01-28 10:30:00,6.40512,1.86816,6.672,0.08832000000000001,0.02576,0.092,6.3168,1.8424,6.58,6.10752,1.78136,6.362,0.08832000000000001,0.02576,0.092,6.0192,1.7556,6.27
2021-01-28 11:00:00,6.27984,1.83162,6.5415,0.08784,0.02562,0.0915,6.192,1.806,6.45,6.23184,1.81762,6.4915,0.08784,0.02562,0.0915,6.144,1.792,6.4
2021-01-28 11:30:00,6.20208,1.8089400000000002,6.4605,0.08688000000000001,0.02534,0.09050000000000001,6.1152,1.7836,6.37,6.15408,1.79494,6.4105,0.08688000000000001,0.02534,0.09050000000000001,6.0672,1.7696,6.32
2021-01-28 12:00:00,6.47232,1.88776,6.742,0.08832000000000001,0.02576,0.092,6.384,1.862,6.65,6.42432,1.87376,6.692,0.08832000000000001,0.02576,0.092,6.336,1.8479999999999999,6.6
2021-01-28 12:30:00,6.45264,1.88202,6.7215,0.08784,0.02562,0.0915,6.3648,1.8564,6.63,6.42384,1.87362,6.6915,0.08784,0.02562,0.0915,6.336,1.8479999999999999,6.6
2021-01-28 13:00:00,6.4584,1.8837000000000002,6.7275,0.0456,0.013300000000000001,0.0475,6.4128,1.8704,6.68,6.468,1.8865,6.7375,0.0456,0.013300000000000001,0.0475,6.4224,1.8732000000000002,6.69
2021-01-28 13:30:00,6.3744,1.8592,6.64,0.0,0.0,0.0,6.3744,1.8592,6.64,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66
2021-01-28 14:00:00,6.21984,1.81412,6.479,0.047040000000000005,0.013720000000000001,0.049,6.1728,1.8004,6.43,6.22944,1.81692,6.489,0.047040000000000005,0.013720000000000001,0.049,6.1824,1.8032,6.44
2021-01-28 14:30:00,6.12336,1.78598,6.3785,0.07536000000000001,0.021980000000000003,0.0785,6.048,1.764,6.3,6.11376,1.7831800000000002,6.3685,0.07536000000000001,0.021980000000000003,0.0785,6.0384,1.7612,6.29
2021-01-28 15:00:00,6.18048,1.80264,6.438,0.07488,0.021840000000000002,0.078,6.1056,1.7808000000000002,6.36,6.16128,1.79704,6.418,0.07488,0.021840000000000002,0.078,6.0864,1.7752,6.34
2021-01-28 15:30:00,6.11328,1.7830400000000002,6.368,0.07488,0.021840000000000002,0.078,6.0384,1.7612,6.29,6.11328,1.7830400000000002,6.368,0.07488,0.021840000000000002,0.078,6.0384,1.7612,6.29
2021-01-28 16:00:00,6.18,1.8025,6.4375,0.07440000000000001,0.0217,0.0775,6.1056,1.7808000000000002,6.36,6.1896,1.8053,6.4475,0.07440000000000001,0.0217,0.0775,6.1152,1.7836,6.37
2021-01-28 16:30:00,6.12576,1.78668,6.381,0.08736000000000001,0.025480000000000003,0.091,6.0384,1.7612,6.29,6.12576,1.78668,6.381,0.08736000000000001,0.025480000000000003,0.091,6.0384,1.7612,6.29
2021-01-28 17:00:00,6.07776,1.77268,6.331,0.07776000000000001,0.022680000000000002,0.081,6.0,1.75,6.25,6.09696,1.77828,6.351,0.07776000000000001,0.022680000000000002,0.081,6.0192,1.7556,6.27
2021-01-28 17:30:00,6.09456,1.77758,6.3485,0.07536000000000001,0.021980000000000003,0.0785,6.0192,1.7556,6.27,6.09456,1.77758,6.3485,0.07536000000000001,0.021980000000000003,0.0785,6.0192,1.7556,6.27
2021-01-28 18:00:00,5.93184,1.73012,6.179,0.07584,0.02212,0.079,5.856,1.708,6.1,5.98944,1.74692,6.239,0.07584,0.02212,0.079,5.9136,1.7248,6.16
2021-01-28 18:30:00,5.844,1.7045,6.0875,0.07440000000000001,0.0217,0.0775,5.7696000000000005,1.6828,6.01,5.8824000000000005,1.7157,6.1275,0.07440000000000001,0.0217,0.0775,5.808,1.694,6.05
2021-01-28 19:00:00,5.7504,1.6772,5.99,0.07680000000000001,0.0224,0.08,5.6736,1.6548,5.91,5.76,1.6800000000000002,6.0,0.07680000000000001,0.0224,0.08,5.6832,1.6576,5.92
2021-01-28 19:30:00,5.56704,1.62372,5.799,0.07584,0.02212,0.079,5.4912,1.6016,5.72,5.57664,1.6265200000000002,5.809,0.07584,0.02212,0.079,5.5008,1.6044,5.73
2021-01-28 20:00:00,5.41344,1.57892,5.639,0.07584,0.02212,0.079,5.3376,1.5568,5.5600000000000005,5.40384,1.57612,5.629,0.07584,0.02212,0.079,5.328,1.554,5.55
2021-01-28 20:30:00,5.25552,1.53286,5.4745,0.08112000000000001,0.02366,0.0845,5.1744,1.5091999999999999,5.39,5.30352,1.5468600000000001,5.5245,0.08112000000000001,0.02366,0.0845,5.2224,1.5232,5.44
2021-01-28 21:00:00,5.21856,1.5220799999999999,5.436,0.08256000000000001,0.02408,0.08600000000000001,5.136,1.498,5.35,5.22816,1.52488,5.446,0.08256000000000001,0.02408,0.08600000000000001,5.1456,1.5008,5.36
2021-01-28 21:30:00,5.16144,1.50542,5.3765,0.08304,0.024220000000000002,0.08650000000000001,5.0784,1.4812,5.29,5.15184,1.50262,5.3665,0.08304,0.024220000000000002,0.08650000000000001,5.0688,1.4784000000000002,5.28
2021-01-28 22:00:00,4.95984,1.44662,5.1665,0.08304,0.024220000000000002,0.08650000000000001,4.8768,1.4224,5.08,4.9214400000000005,1.4354200000000001,5.1265,0.08304,0.024220000000000002,0.08650000000000001,4.8384,1.4112,5.04
2021-01-28 22:30:00,4.6848,1.3664,4.88,0.0864,0.0252,0.09,4.5984,1.3412,4.79,4.656,1.358,4.85,0.0864,0.0252,0.09,4.5696,1.3328,4.76
