Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-2.0
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,feeder,0010,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,feeder,0010,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,feeder,0010,L3 Current (Min),A,9.5
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,feeder,0010,L3 Current (Max),A,10.0
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.88
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,feeder,0010,L2 Current (Min),A,23.88
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,feeder,0010,L2 Current (Max),A,24.0
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.88
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,feeder,0010,L1 Current (Min),A,12.12
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,feeder,0010,L1 Current (Max),A,12.25
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.25
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,busbar,,L3 Voltage (Min),V,242.25
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,busbar,,L3 Voltage (Max),V,242.28
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.27
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,busbar,,L2 Voltage (Min),V,241.23
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,busbar,,L2 Voltage (Max),V,241.31
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.27
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,busbar,,L1 Voltage (Min),V,243.23
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,busbar,,L1 Voltage (Max),V,243.27
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.25
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,18.0
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,30.0
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,20.0
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,busbar,,L3 Active Power,kW,-11.0
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,busbar,,L2 Active Power,kW,-18.0
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,busbar,,L1 Active Power,kW,-13.0
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,busbar,,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,busbar,,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,busbar,,L3 Current (Min),A,86.62
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,busbar,,L3 Current (Max),A,90.38
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,88.88
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,busbar,,L2 Current (Min),A,146.75
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,busbar,,L2 Current (Max),A,147.12
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,147.0
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,busbar,,L1 Current (Min),A,101.38
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,busbar,,L1 Current (Max),A,101.5
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,101.5
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,transformer,,Temperature,C,0.0
601314,St Davids Church Hakin,2024-01-24T21:40:00.000+00:00,ambient,,Temperature,C,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0050,L3 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0050,L3 Voltage Phase Angle,Degrees,136.81
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0050,L2 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0050,L2 Voltage Phase Angle,Degrees,128.13
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0050,L1 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0050,L1 Voltage Phase Angle,Degrees,144.5
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,4.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,6.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,6.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0050,L3 Power Factor,Unitless,-0.72476
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0050,L2 Power Factor,Unitless,-0.60797
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0050,L1 Power Factor,Unitless,-0.81253
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0050,L3 Active Power,kW,-5.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0050,L2 Active Power,kW,-5.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0050,L1 Active Power,kW,-8.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0050,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0050,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0050,N Current (RMS),A,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0050,L3 Current (Min),A,27.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0050,L3 Current (Max),A,27.25
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,27.12
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0050,L2 Current (Min),A,33.62
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0050,L2 Current (Max),A,34.12
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,33.88
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0050,L1 Current (Min),A,41.75
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0050,L1 Current (Max),A,41.88
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,41.75
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0040,L3 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0040,L3 Voltage Phase Angle,Degrees,117.88
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0040,L2 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0040,L2 Voltage Phase Angle,Degrees,121.69
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0040,L1 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0040,L1 Voltage Phase Angle,Degrees,115.56
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,15.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,6.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,8.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0040,L3 Power Factor,Unitless,-0.46685
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0040,L2 Power Factor,Unitless,-0.51293
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0040,L1 Power Factor,Unitless,-0.42779
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0040,L3 Active Power,kW,-8.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0040,L2 Active Power,kW,-4.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0040,L1 Active Power,kW,-4.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0040,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0040,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0040,N Current (RMS),A,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0040,L3 Current (Min),A,69.88
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0040,L3 Current (Max),A,70.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,70.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0040,L2 Current (Min),A,29.38
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0040,L2 Current (Max),A,29.62
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,29.5
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0040,L1 Current (Min),A,36.88
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0040,L1 Current (Max),A,37.12
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,37.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,138.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,120.5
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,100.44
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,4.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,-0.73635
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,-0.50289
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,-0.14928
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-2.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0030,L2 Active Power,kW,-2.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0030,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0030,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0030,L3 Current (Min),A,10.12
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0030,L3 Current (Max),A,10.25
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.12
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0030,L2 Current (Min),A,18.62
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0030,L2 Current (Max),A,18.75
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.62
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0030,L1 Current (Min),A,4.75
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0030,L1 Current (Max),A,4.88
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,4.75
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,108.63
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,117.88
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,117.62
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,5.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,9.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,-0.30233
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,-0.46456
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,-0.46523
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-3.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-5.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0020,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0020,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0020,L3 Current (Min),A,10.25
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0020,L3 Current (Max),A,10.38
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.38
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0020,L2 Current (Min),A,23.62
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0020,L2 Current (Max),A,24.62
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.12
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0020,L1 Current (Min),A,39.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0020,L1 Current (Max),A,44.25
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,41.62
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,104.63
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,115.88
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,118.06
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,5.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,4.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,-0.24514
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,-0.43536
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,-0.46606
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-2.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-2.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0010,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0010,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0010,L3 Current (Min),A,10.5
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0010,L3 Current (Max),A,10.62
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.5
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0010,L2 Current (Min),A,22.88
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0010,L2 Current (Max),A,22.88
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,22.88
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0010,L1 Current (Min),A,20.5
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0010,L1 Current (Max),A,20.62
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.62
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,busbar,,L3 Voltage (Min),V,243.23
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,busbar,,L3 Voltage (Max),V,243.23
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.23
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,busbar,,L2 Voltage (Min),V,241.94
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,busbar,,L2 Voltage (Max),V,241.97
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.95
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,busbar,,L1 Voltage (Min),V,244.17
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,busbar,,L1 Voltage (Max),V,244.19
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.17
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,26.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,26.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,28.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,busbar,,L3 Active Power,kW,-16.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,busbar,,L2 Active Power,kW,-16.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,busbar,,L1 Active Power,kW,-19.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,busbar,,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,busbar,,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,busbar,,L3 Current (Min),A,125.5
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,busbar,,L3 Current (Max),A,125.62
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,125.62
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,busbar,,L2 Current (Min),A,128.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,busbar,,L2 Current (Max),A,129.38
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,128.62
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,busbar,,L1 Current (Min),A,139.12
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,busbar,,L1 Current (Max),A,144.62
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,141.88
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,transformer,,Temperature,C,0.0
601314,St Davids Church Hakin,2024-01-24T21:30:00.000+00:00,ambient,,Temperature,C,0.0
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0050,L3 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0050,L3 Voltage Phase Angle,Degrees,128.75
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0050,L2 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0050,L2 Voltage Phase Angle,Degrees,124.31
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0050,L1 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0050,L1 Voltage Phase Angle,Degrees,139.38
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,4.0
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,8.0
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,7.0
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0050,L3 Power Factor,Unitless,-0.62194
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0050,L2 Power Factor,Unitless,-0.55813
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0050,L1 Power Factor,Unitless,-0.75741
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0050,L3 Active Power,kW,-3.0
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0050,L2 Active Power,kW,-6.0
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0050,L1 Active Power,kW,-8.0
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0050,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0050,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0050,N Current (RMS),A,0.0
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0050,L3 Current (Min),A,22.62
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0050,L3 Current (Max),A,22.75
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,22.62
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0050,L2 Current (Min),A,41.75
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0050,L2 Current (Max),A,41.88
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,41.88
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0050,L1 Current (Min),A,43.75
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0050,L1 Current (Max),A,43.88
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,43.88
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0040,L3 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0040,L3 Voltage Phase Angle,Degrees,111.81
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0040,L2 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0040,L2 Voltage Phase Angle,Degrees,119.5
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0040,L1 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0040,L1 Voltage Phase Angle,Degrees,110.75
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,4.0
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,9.0
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,8.0
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0040,L3 Power Factor,Unitless,-0.35586
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0040,L2 Power Factor,Unitless,-0.49227
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0040,L1 Power Factor,Unitless,-0.34737
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0040,L3 Active Power,kW,-2.0
601314,St Davids Church Hakin,2024-01-24T21:20:00.000+00:00,feeder,0040,L2 Active Power,kW,-5.0
