Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604491,Tudor Square Tenby,2023-06-22T12:40:00.000+00:00,transformer,,Temperature,C,38.9
604491,Tudor Square Tenby,2023-06-22T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
604491,Tudor Square Tenby,2023-06-22T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.48
604491,Tudor Square Tenby,2023-06-22T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
604491,Tudor Square Tenby,2023-06-22T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.82
604491,Tudor Square Tenby,2023-06-22T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
604491,Tudor Square Tenby,2023-06-22T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.51
604491,Tudor Square Tenby,2023-06-22T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,31.61
604491,Tudor Square Tenby,2023-06-22T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,30.39
604491,Tudor Square Tenby,2023-06-22T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,14.71
604491,Tudor Square Tenby,2023-06-22T12:40:00.000+00:00,busbar,,L3 Active Power,kW,153.3
604491,Tudor Square Tenby,2023-06-22T12:40:00.000+00:00,busbar,,L2 Active Power,kW,129.07
604491,Tudor Square Tenby,2023-06-22T12:40:00.000+00:00,busbar,,L1 Active Power,kW,116.08
604491,Tudor Square Tenby,2023-06-22T12:40:00.000+00:00,busbar,,N Current (RMS),A,129.5
604491,Tudor Square Tenby,2023-06-22T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,649.2
604491,Tudor Square Tenby,2023-06-22T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,551.7
604491,Tudor Square Tenby,2023-06-22T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,488.1
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,3.67
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,7.37
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,5.15
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0040,L3 Active Power,kW,20.88
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0040,L2 Active Power,kW,27.81
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0040,L1 Active Power,kW,22.36
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0040,N Current (RMS),A,34.0
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,88.6
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,120.0
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,96.1
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,22.53
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,8.51
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,5.33
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0030,L3 Active Power,kW,75.19
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0030,L2 Active Power,kW,52.92
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0030,L1 Active Power,kW,50.29
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0030,N Current (RMS),A,105.2
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,325.0
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,222.8
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,211.8
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.04
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.74
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.05
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0020,L3 Active Power,kW,15.2
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.21
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0020,L1 Active Power,kW,15.54
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0020,N Current (RMS),A,62.8
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,64.5
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.3
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,66.2
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.32
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,7.09
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.95
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0010,L3 Active Power,kW,24.56
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0010,L2 Active Power,kW,19.65
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0010,L1 Active Power,kW,13.49
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0010,N Current (RMS),A,59.3
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,102.7
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,87.4
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,57.0
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,transformer,,Temperature,C,38.7
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.77
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.24
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.76
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,31.49
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,28.89
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,15.13
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,busbar,,L3 Active Power,kW,162.08
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,busbar,,L2 Active Power,kW,134.79
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,busbar,,L1 Active Power,kW,125.64
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,busbar,,N Current (RMS),A,126.6
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,683.6
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,572.3
604491,Tudor Square Tenby,2023-06-22T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,527.8
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,4.12
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,6.64
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,4.61
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0040,L3 Active Power,kW,19.25
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0040,L2 Active Power,kW,28.05
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0040,L1 Active Power,kW,21.92
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0040,N Current (RMS),A,36.1
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,82.5
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,121.0
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,93.6
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,21.12
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,11.05
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,5.62
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0030,L3 Active Power,kW,67.74
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0030,L2 Active Power,kW,54.02
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0030,L1 Active Power,kW,42.46
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0030,N Current (RMS),A,87.0
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,295.3
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,230.1
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,179.5
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.35
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.68
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.62
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0020,L3 Active Power,kW,14.16
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.12
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0020,L1 Active Power,kW,15.22
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0020,N Current (RMS),A,56.0
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,60.3
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.0
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,64.8
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.77
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,7.15
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.39
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0010,L3 Active Power,kW,22.02
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0010,L2 Active Power,kW,19.55
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0010,L1 Active Power,kW,12.69
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0010,N Current (RMS),A,61.3
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,93.2
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,88.9
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,59.2
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,transformer,,Temperature,C,38.4
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.72
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.78
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.76
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,29.97
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,30.12
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,14.54
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,busbar,,L3 Active Power,kW,147.47
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,busbar,,L2 Active Power,kW,136.12
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,busbar,,L1 Active Power,kW,115.82
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,busbar,,N Current (RMS),A,99.2
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,624.7
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,581.3
604491,Tudor Square Tenby,2023-06-22T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,488.3
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,3.88
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,7.97
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,4.91
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0040,L3 Active Power,kW,20.67
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0040,L2 Active Power,kW,26.61
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0040,L1 Active Power,kW,22.2
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0040,N Current (RMS),A,32.9
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,87.7
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,115.9
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,95.4
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,20.31
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,9.4
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,5.22
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0030,L3 Active Power,kW,74.0
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0030,L2 Active Power,kW,51.96
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0030,L1 Active Power,kW,44.42
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0030,N Current (RMS),A,105.6
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,317.8
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,220.4
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,187.6
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.14
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.48
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.65
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0020,L3 Active Power,kW,15.0
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.99
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0020,L1 Active Power,kW,15.08
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0020,N Current (RMS),A,58.7
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,64.2
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.3
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,64.1
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.91
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,6.7
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.46
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0010,L3 Active Power,kW,24.07
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0010,L2 Active Power,kW,22.11
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0010,L1 Active Power,kW,15.86
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0010,N Current (RMS),A,53.4
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,100.7
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,97.5
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,68.0
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,transformer,,Temperature,C,38.1
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.15
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.28
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.98
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,28.94
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,30.87
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,14.39
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,busbar,,L3 Active Power,kW,159.76
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,busbar,,L2 Active Power,kW,134.54
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,busbar,,L1 Active Power,kW,121.39
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,busbar,,N Current (RMS),A,130.9
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,671.9
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,573.7
604491,Tudor Square Tenby,2023-06-22T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,509.6
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,3.99
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,7.85
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,4.75
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0040,L3 Active Power,kW,17.65
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0040,L2 Active Power,kW,26.61
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0040,L1 Active Power,kW,20.0
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0040,N Current (RMS),A,36.0
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,75.0
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,115.5
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,85.5
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,22.33
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,11.32
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,5.4
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0030,L3 Active Power,kW,70.57
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0030,L2 Active Power,kW,53.18
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0030,L1 Active Power,kW,43.65
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0030,N Current (RMS),A,98.8
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,305.1
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,227.0
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,183.2
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.2
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.65
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.68
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0020,L3 Active Power,kW,14.58
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0020,L2 Active Power,kW,3.89
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0020,L1 Active Power,kW,14.65
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0020,N Current (RMS),A,55.6
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,61.6
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.8
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,62.3
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.25
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,7.42
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.87
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0010,L3 Active Power,kW,24.75
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0010,L2 Active Power,kW,22.11
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0010,L1 Active Power,kW,15.5
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0010,N Current (RMS),A,58.7
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,103.6
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,98.0
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,66.3
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,transformer,,Temperature,C,37.8
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.86
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.79
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.84
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,31.45
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,33.19
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,14.72
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,busbar,,L3 Active Power,kW,150.23
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,busbar,,L2 Active Power,kW,135.55
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,busbar,,L1 Active Power,kW,115.63
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,busbar,,N Current (RMS),A,105.7
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,632.8
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,578.4
604491,Tudor Square Tenby,2023-06-22T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,483.9
604491,Tudor Square Tenby,2023-06-22T11:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,4.1
604491,Tudor Square Tenby,2023-06-22T11:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,8.24
604491,Tudor Square Tenby,2023-06-22T11:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,4.83
604491,Tudor Square Tenby,2023-06-22T11:50:00.000+00:00,feeder,0040,L3 Active Power,kW,20.62
604491,Tudor Square Tenby,2023-06-22T11:50:00.000+00:00,feeder,0040,L2 Active Power,kW,28.36
