Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
450752,Slade Park Estate,2024-01-22T10:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.14
450752,Slade Park Estate,2024-01-22T10:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.85
450752,Slade Park Estate,2024-01-22T10:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.08
450752,Slade Park Estate,2024-01-22T10:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.6
450752,Slade Park Estate,2024-01-22T10:30:00.000+00:00,feeder,0010,L2 Active Power,kW,7.33
450752,Slade Park Estate,2024-01-22T10:30:00.000+00:00,feeder,0010,L1 Active Power,kW,5.1
450752,Slade Park Estate,2024-01-22T10:30:00.000+00:00,feeder,0010,N Current (RMS),A,22.1
450752,Slade Park Estate,2024-01-22T10:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.2
450752,Slade Park Estate,2024-01-22T10:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.3
450752,Slade Park Estate,2024-01-22T10:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.0
450752,Slade Park Estate,2024-01-22T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
450752,Slade Park Estate,2024-01-22T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.66
450752,Slade Park Estate,2024-01-22T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
450752,Slade Park Estate,2024-01-22T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.57
450752,Slade Park Estate,2024-01-22T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
450752,Slade Park Estate,2024-01-22T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.15
450752,Slade Park Estate,2024-01-22T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.17
450752,Slade Park Estate,2024-01-22T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
450752,Slade Park Estate,2024-01-22T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
450752,Slade Park Estate,2024-01-22T10:30:00.000+00:00,busbar,,L3 Active Power,kW,6.27
450752,Slade Park Estate,2024-01-22T10:30:00.000+00:00,busbar,,L2 Active Power,kW,12.1
450752,Slade Park Estate,2024-01-22T10:30:00.000+00:00,busbar,,L1 Active Power,kW,8.97
450752,Slade Park Estate,2024-01-22T10:30:00.000+00:00,busbar,,N Current (RMS),A,31.9
450752,Slade Park Estate,2024-01-22T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,28.0
450752,Slade Park Estate,2024-01-22T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,51.0
450752,Slade Park Estate,2024-01-22T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,39.6
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.1
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.13
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.22
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.7
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,feeder,0020,L2 Active Power,kW,8.4
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.3
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,feeder,0020,N Current (RMS),A,30.9
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.0
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,36.1
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.2
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.38
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.54
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.23
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,feeder,0010,L3 Active Power,kW,4.88
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,feeder,0010,L2 Active Power,kW,14.17
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,feeder,0010,L1 Active Power,kW,8.62
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,feeder,0010,N Current (RMS),A,38.9
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.2
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,59.4
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.5
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.51
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.02
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.53
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.01
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.72
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,busbar,,L3 Active Power,kW,11.58
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,busbar,,L2 Active Power,kW,22.57
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,busbar,,L1 Active Power,kW,10.92
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,busbar,,N Current (RMS),A,53.5
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,49.4
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,94.3
450752,Slade Park Estate,2024-01-22T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,46.1
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.84
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.02
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.16
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.19
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.93
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,feeder,0020,L1 Active Power,kW,9.96
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,feeder,0020,N Current (RMS),A,38.9
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.5
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.3
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,41.7
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.24
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.65
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.74
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,feeder,0010,L3 Active Power,kW,3.53
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,feeder,0010,L2 Active Power,kW,9.6
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,feeder,0010,L1 Active Power,kW,6.37
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,feeder,0010,N Current (RMS),A,28.4
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,16.9
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,39.9
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.5
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.68
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.21
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.9
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.08
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.68
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.89
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,busbar,,L3 Active Power,kW,4.72
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,busbar,,L2 Active Power,kW,13.53
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,busbar,,L1 Active Power,kW,16.33
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,busbar,,N Current (RMS),A,48.1
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,24.2
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,56.6
450752,Slade Park Estate,2024-01-22T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,67.2
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.2
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.0
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.56
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.9
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.05
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,feeder,0020,L1 Active Power,kW,3.02
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,feeder,0020,N Current (RMS),A,14.1
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.4
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.5
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.9
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.67
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.96
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,feeder,0010,L3 Active Power,kW,3.37
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,feeder,0010,L2 Active Power,kW,10.32
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,feeder,0010,L1 Active Power,kW,4.84
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,feeder,0010,N Current (RMS),A,31.9
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.9
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.8
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.0
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.58
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.33
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.98
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.22
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.68
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.52
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,busbar,,L3 Active Power,kW,4.27
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,busbar,,L2 Active Power,kW,11.37
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,busbar,,L1 Active Power,kW,7.86
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,busbar,,N Current (RMS),A,32.7
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,20.2
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,48.0
450752,Slade Park Estate,2024-01-22T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,34.1
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.46
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.78
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.48
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.7
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.55
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,feeder,0020,L1 Active Power,kW,3.57
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,feeder,0020,N Current (RMS),A,14.0
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.7
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.4
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.3
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.21
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.38
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.3
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,feeder,0010,L3 Active Power,kW,5.04
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,feeder,0010,L2 Active Power,kW,11.12
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,feeder,0010,L1 Active Power,kW,6.31
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,feeder,0010,N Current (RMS),A,30.6
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.7
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,45.9
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.8
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.75
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.22
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.8
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.71
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.16
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.78
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,busbar,,L3 Active Power,kW,5.74
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,busbar,,L2 Active Power,kW,14.67
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,busbar,,L1 Active Power,kW,9.88
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,busbar,,N Current (RMS),A,38.0
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,25.7
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,60.9
450752,Slade Park Estate,2024-01-22T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,42.9
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.59
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.63
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.35
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.05
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.65
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.97
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,feeder,0020,N Current (RMS),A,14.4
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.7
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.7
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.0
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.65
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.83
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.17
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.05
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,feeder,0010,L2 Active Power,kW,13.65
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,feeder,0010,L1 Active Power,kW,13.24
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,feeder,0010,N Current (RMS),A,45.7
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.4
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,57.2
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,57.1
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.59
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.71
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.17
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.47
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.13
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.94
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.46
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.18
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,busbar,,L3 Active Power,kW,5.11
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,busbar,,L2 Active Power,kW,17.3
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,busbar,,L1 Active Power,kW,17.21
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,busbar,,N Current (RMS),A,54.6
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,24.6
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,72.2
450752,Slade Park Estate,2024-01-22T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,72.5
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.49
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.32
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.22
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,feeder,0020,L3 Active Power,kW,4.15
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.64
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,feeder,0020,L1 Active Power,kW,5.03
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,feeder,0020,N Current (RMS),A,17.9
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.4
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.6
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.2
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.27
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.14
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.86
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,feeder,0010,L3 Active Power,kW,9.35
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,feeder,0010,L2 Active Power,kW,10.93
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,feeder,0010,L1 Active Power,kW,6.97
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,feeder,0010,N Current (RMS),A,30.4
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,40.0
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,46.7
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.6
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.04
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.58
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.5
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.67
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.22
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.46
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.08
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,busbar,,L3 Active Power,kW,13.5
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,busbar,,L2 Active Power,kW,14.57
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,busbar,,L1 Active Power,kW,12.0
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,busbar,,N Current (RMS),A,34.5
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,58.3
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,62.3
450752,Slade Park Estate,2024-01-22T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,50.4
450752,Slade Park Estate,2024-01-22T09:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.47
450752,Slade Park Estate,2024-01-22T09:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.34
450752,Slade Park Estate,2024-01-22T09:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.41
450752,Slade Park Estate,2024-01-22T09:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.61
450752,Slade Park Estate,2024-01-22T09:20:00.000+00:00,feeder,0020,L2 Active Power,kW,6.08
450752,Slade Park Estate,2024-01-22T09:20:00.000+00:00,feeder,0020,L1 Active Power,kW,5.04
450752,Slade Park Estate,2024-01-22T09:20:00.000+00:00,feeder,0020,N Current (RMS),A,19.2
450752,Slade Park Estate,2024-01-22T09:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.2
450752,Slade Park Estate,2024-01-22T09:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.5
450752,Slade Park Estate,2024-01-22T09:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.4
450752,Slade Park Estate,2024-01-22T09:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.42
450752,Slade Park Estate,2024-01-22T09:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.69
450752,Slade Park Estate,2024-01-22T09:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.24
450752,Slade Park Estate,2024-01-22T09:20:00.000+00:00,feeder,0010,L3 Active Power,kW,13.06
450752,Slade Park Estate,2024-01-22T09:20:00.000+00:00,feeder,0010,L2 Active Power,kW,14.09
450752,Slade Park Estate,2024-01-22T09:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.9
450752,Slade Park Estate,2024-01-22T09:20:00.000+00:00,feeder,0010,N Current (RMS),A,42.5
