Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181483,Robin Close,2024-02-29T21:00:00.000+00:00,feeder,1,N Current (RMS),A,7.4
181483,Robin Close,2024-02-29T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,11.4
181483,Robin Close,2024-02-29T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,110.7
181483,Robin Close,2024-02-29T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,8.0
181483,Robin Close,2024-02-29T21:00:00.000+00:00,transformer,,Temperature,C,23.5
181483,Robin Close,2024-02-29T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
181483,Robin Close,2024-02-29T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.25
181483,Robin Close,2024-02-29T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
181483,Robin Close,2024-02-29T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.59
181483,Robin Close,2024-02-29T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
181483,Robin Close,2024-02-29T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.09
181483,Robin Close,2024-02-29T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.3
181483,Robin Close,2024-02-29T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,27.41
181483,Robin Close,2024-02-29T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,29.0
181483,Robin Close,2024-02-29T21:00:00.000+00:00,busbar,,L3 Active Power,kW,-10.43
181483,Robin Close,2024-02-29T21:00:00.000+00:00,busbar,,L2 Active Power,kW,19.71
181483,Robin Close,2024-02-29T21:00:00.000+00:00,busbar,,L1 Active Power,kW,-21.16
181483,Robin Close,2024-02-29T21:00:00.000+00:00,busbar,,N Current (RMS),A,60.4
181483,Robin Close,2024-02-29T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,73.0
181483,Robin Close,2024-02-29T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,136.1
181483,Robin Close,2024-02-29T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,144.4
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.92
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.12
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.71
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.69
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.07
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.35
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,4,N Current (RMS),A,12.8
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,5.2
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,14.3
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,3.5
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-5.39
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.84
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,19.14
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,-3.66
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,9.9
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,-17.9
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,3,N Current (RMS),A,49.6
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,27.3
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,40.1
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,106.4
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-5.9
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.62
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,6.61
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,-4.36
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.35
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,-2.51
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,2,N Current (RMS),A,15.1
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,30.1
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,26.6
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,29.3
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.32
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,27.34
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.29
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,-1.73
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,-1.11
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.53
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,1,N Current (RMS),A,7.3
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,12.1
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,110.6
181483,Robin Close,2024-02-29T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,10.9
181483,Robin Close,2024-02-29T20:50:00.000+00:00,transformer,,Temperature,C,23.5
181483,Robin Close,2024-02-29T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
181483,Robin Close,2024-02-29T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.91
181483,Robin Close,2024-02-29T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
181483,Robin Close,2024-02-29T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.05
181483,Robin Close,2024-02-29T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
181483,Robin Close,2024-02-29T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.52
181483,Robin Close,2024-02-29T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.52
181483,Robin Close,2024-02-29T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,27.43
181483,Robin Close,2024-02-29T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,28.76
181483,Robin Close,2024-02-29T20:50:00.000+00:00,busbar,,L3 Active Power,kW,-10.44
181483,Robin Close,2024-02-29T20:50:00.000+00:00,busbar,,L2 Active Power,kW,18.22
181483,Robin Close,2024-02-29T20:50:00.000+00:00,busbar,,L1 Active Power,kW,-21.29
181483,Robin Close,2024-02-29T20:50:00.000+00:00,busbar,,N Current (RMS),A,74.1
181483,Robin Close,2024-02-29T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,73.7
181483,Robin Close,2024-02-29T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,132.6
181483,Robin Close,2024-02-29T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,145.4
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.04
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.25
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.8
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.82
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,5.5
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.45
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,4,N Current (RMS),A,19.0
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,5.8
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,22.8
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,3.9
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-7.57
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.11
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,19.81
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,-5.19
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.57
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,-18.36
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,3,N Current (RMS),A,22.5
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,37.6
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,38.5
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,107.9
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-6.69
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.69
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,7.37
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,-4.52
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.71
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,-3.39
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,2,N Current (RMS),A,14.8
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,33.0
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,27.9
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,33.1
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.95
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,27.72
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.94
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,-1.93
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,-1.13
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,-1.57
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,1,N Current (RMS),A,7.3
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,14.9
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,110.9
181483,Robin Close,2024-02-29T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,17.9
181483,Robin Close,2024-02-29T20:40:00.000+00:00,transformer,,Temperature,C,23.5
181483,Robin Close,2024-02-29T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
181483,Robin Close,2024-02-29T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.94
181483,Robin Close,2024-02-29T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
181483,Robin Close,2024-02-29T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.29
181483,Robin Close,2024-02-29T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
181483,Robin Close,2024-02-29T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.69
181483,Robin Close,2024-02-29T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-18.25
181483,Robin Close,2024-02-29T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,27.89
181483,Robin Close,2024-02-29T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,31.92
181483,Robin Close,2024-02-29T20:40:00.000+00:00,busbar,,L3 Active Power,kW,-12.46
181483,Robin Close,2024-02-29T20:40:00.000+00:00,busbar,,L2 Active Power,kW,20.66
181483,Robin Close,2024-02-29T20:40:00.000+00:00,busbar,,L1 Active Power,kW,-23.77
181483,Robin Close,2024-02-29T20:40:00.000+00:00,busbar,,N Current (RMS),A,45.2
181483,Robin Close,2024-02-29T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,90.4
181483,Robin Close,2024-02-29T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,138.9
181483,Robin Close,2024-02-29T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,159.2
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.69
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.57
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.65
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,4,L3 Active Power,kW,-1.62
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.94
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.33
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,4,N Current (RMS),A,10.3
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,4,L3 Current (RMS),A,13.3
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,4,L2 Current (RMS),A,8.9
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,4,L1 Current (RMS),A,3.3
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-6.92
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.07
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,20.01
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,-4.77
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,9.65
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,-18.42
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,3,N Current (RMS),A,20.7
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,34.6
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,38.7
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,108.5
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-9.43
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.5
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,11.73
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,-6.02
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.83
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,-6.17
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,2,N Current (RMS),A,22.8
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,45.8
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,32.2
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,53.9
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.9
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,27.68
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.82
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,-2.51
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,-1.07
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.73
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,1,N Current (RMS),A,7.4
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,19.6
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,110.5
181483,Robin Close,2024-02-29T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,12.7
181483,Robin Close,2024-02-29T20:30:00.000+00:00,transformer,,Temperature,C,23.6
181483,Robin Close,2024-02-29T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
181483,Robin Close,2024-02-29T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.2
181483,Robin Close,2024-02-29T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
181483,Robin Close,2024-02-29T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.57
181483,Robin Close,2024-02-29T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
181483,Robin Close,2024-02-29T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.82
181483,Robin Close,2024-02-29T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-22.95
181483,Robin Close,2024-02-29T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,27.67
181483,Robin Close,2024-02-29T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,35.21
181483,Robin Close,2024-02-29T20:30:00.000+00:00,busbar,,L3 Active Power,kW,-14.92
181483,Robin Close,2024-02-29T20:30:00.000+00:00,busbar,,L2 Active Power,kW,18.34
181483,Robin Close,2024-02-29T20:30:00.000+00:00,busbar,,L1 Active Power,kW,-25.64
181483,Robin Close,2024-02-29T20:30:00.000+00:00,busbar,,N Current (RMS),A,40.3
181483,Robin Close,2024-02-29T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,111.1
181483,Robin Close,2024-02-29T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,132.6
181483,Robin Close,2024-02-29T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,174.2
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.57
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.58
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.64
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,4,L3 Active Power,kW,-1.63
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.71
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.35
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,4,N Current (RMS),A,9.7
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,4,L3 Current (RMS),A,12.9
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,4,L2 Current (RMS),A,8.1
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,4,L1 Current (RMS),A,3.3
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-5.92
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.06
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,20.14
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,3,L3 Active Power,kW,-4.21
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,3,L2 Active Power,kW,9.58
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,3,L1 Active Power,kW,-18.3
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,3,N Current (RMS),A,19.8
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,3,L3 Current (RMS),A,30.4
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,3,L2 Current (RMS),A,38.5
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,3,L1 Current (RMS),A,108.8
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-8.88
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.89
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,8.89
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,2,L3 Active Power,kW,-6.1
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,2,L2 Active Power,kW,9.53
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,2,L1 Active Power,kW,-4.29
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,2,N Current (RMS),A,16.3
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,2,L3 Current (RMS),A,43.8
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,2,L2 Current (RMS),A,39.3
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,2,L1 Current (RMS),A,40.3
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-6.52
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,27.58
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.19
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,1,L3 Active Power,kW,-4.07
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.99
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.59
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,1,N Current (RMS),A,7.5
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,1,L3 Current (RMS),A,32.4
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,1,L2 Current (RMS),A,110.4
181483,Robin Close,2024-02-29T20:20:00.000+00:00,feeder,1,L1 Current (RMS),A,14.2
181483,Robin Close,2024-02-29T20:20:00.000+00:00,transformer,,Temperature,C,23.6
181483,Robin Close,2024-02-29T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
181483,Robin Close,2024-02-29T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.91
181483,Robin Close,2024-02-29T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
181483,Robin Close,2024-02-29T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.19
181483,Robin Close,2024-02-29T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
181483,Robin Close,2024-02-29T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.32
181483,Robin Close,2024-02-29T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-23.9
181483,Robin Close,2024-02-29T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,27.17
181483,Robin Close,2024-02-29T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,32.86
181483,Robin Close,2024-02-29T20:20:00.000+00:00,busbar,,L3 Active Power,kW,-16.01
181483,Robin Close,2024-02-29T20:20:00.000+00:00,busbar,,L2 Active Power,kW,19.83
181483,Robin Close,2024-02-29T20:20:00.000+00:00,busbar,,L1 Active Power,kW,-23.53
181483,Robin Close,2024-02-29T20:20:00.000+00:00,busbar,,N Current (RMS),A,41.2
181483,Robin Close,2024-02-29T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,117.5
181483,Robin Close,2024-02-29T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,134.8
181483,Robin Close,2024-02-29T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,161.9
181483,Robin Close,2024-02-29T20:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.9
181483,Robin Close,2024-02-29T20:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.16
181483,Robin Close,2024-02-29T20:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.71
181483,Robin Close,2024-02-29T20:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.72
181483,Robin Close,2024-02-29T20:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.41
181483,Robin Close,2024-02-29T20:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.25
181483,Robin Close,2024-02-29T20:10:00.000+00:00,feeder,4,N Current (RMS),A,9.2
181483,Robin Close,2024-02-29T20:10:00.000+00:00,feeder,4,L3 Current (RMS),A,5.2
181483,Robin Close,2024-02-29T20:10:00.000+00:00,feeder,4,L2 Current (RMS),A,10.7
181483,Robin Close,2024-02-29T20:10:00.000+00:00,feeder,4,L1 Current (RMS),A,3.4
181483,Robin Close,2024-02-29T20:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-6.08
181483,Robin Close,2024-02-29T20:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.05
181483,Robin Close,2024-02-29T20:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,19.92
181483,Robin Close,2024-02-29T20:10:00.000+00:00,feeder,3,L3 Active Power,kW,-4.14
181483,Robin Close,2024-02-29T20:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.5
181483,Robin Close,2024-02-29T20:10:00.000+00:00,feeder,3,L1 Active Power,kW,-18.39
181483,Robin Close,2024-02-29T20:10:00.000+00:00,feeder,3,N Current (RMS),A,20.2
181483,Robin Close,2024-02-29T20:10:00.000+00:00,feeder,3,L3 Current (RMS),A,30.7
181483,Robin Close,2024-02-29T20:10:00.000+00:00,feeder,3,L2 Current (RMS),A,38.3
181483,Robin Close,2024-02-29T20:10:00.000+00:00,feeder,3,L1 Current (RMS),A,108.7
181483,Robin Close,2024-02-29T20:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-9.3
181483,Robin Close,2024-02-29T20:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.91
181483,Robin Close,2024-02-29T20:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,8.37
181483,Robin Close,2024-02-29T20:10:00.000+00:00,feeder,2,L3 Active Power,kW,-5.86
181483,Robin Close,2024-02-29T20:10:00.000+00:00,feeder,2,L2 Active Power,kW,11.93
181483,Robin Close,2024-02-29T20:10:00.000+00:00,feeder,2,L1 Active Power,kW,-4.07
181483,Robin Close,2024-02-29T20:10:00.000+00:00,feeder,2,N Current (RMS),A,19.6
181483,Robin Close,2024-02-29T20:10:00.000+00:00,feeder,2,L3 Current (RMS),A,44.8
