DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 02/02/2019 19:15:00,33.23,33.3,1,30.48
 02/02/2019 19:30:00,33.3,33.3,1,30.48
 02/02/2019 19:45:00,33.3,33.3,1,32.82
 02/02/2019 20:00:00,33.3,33.3,1,33.33
 02/02/2019 20:15:00,33.3,33.3,1,33.33
 02/02/2019 20:30:00,33.3,33.3,1,33.33
 02/02/2019 20:45:00,33.3,33.3,1,32.54
 02/02/2019 21:00:00,33.24,33.3,1,30.48
 02/02/2019 21:15:00,33.13,33.3,1,30.48
 02/02/2019 21:30:00,33.13,33.3,1,30.48
 02/02/2019 21:45:00,33.26,33.3,1,30.48
 02/02/2019 22:00:00,33.28,33.3,1,30.48
 02/02/2019 22:15:00,33.28,33.3,1,29.25
 02/02/2019 22:30:00,33.47,33.3,1,27.24
 02/02/2019 22:45:00,33.47,33.3,1,25.46
 02/02/2019 23:00:00,33.11,33.3,1,25.46
 02/02/2019 23:15:00,32.96,33.3,1,25.46
 02/02/2019 23:30:00,33.03,33.3,1,25.46
 02/02/2019 23:45:00,32.96,33.3,1,25.46
 03/02/2019 00:00:00,32.96,33.3,1,25.46
 03/02/2019 00:15:00,32.94,33.3,1,27.85
 03/02/2019 00:30:00,33.03,33.3,1,28.14
 03/02/2019 00:45:00,33.03,33.3,1,28.99
 03/02/2019 01:00:00,33.03,33.3,1,30.65
 03/02/2019 01:15:00,33.03,33.3,1,30.65
 03/02/2019 01:30:00,33.06,33.3,1,30.65
 03/02/2019 01:45:00,33.2,33.3,1,30.65
 03/02/2019 02:00:00,33.2,33.3,1,30.65
 03/02/2019 02:15:00,33.2,33.3,1,30.65
 03/02/2019 02:30:00,33.2,33.3,1,30.65
 03/02/2019 02:45:00,33.2,33.3,1,30.65
 03/02/2019 03:00:00,33.2,33.3,1,30.65
 03/02/2019 03:15:00,33.2,33.3,1,30.65
 03/02/2019 03:30:00,33.24,33.3,1,30.65
 03/02/2019 03:45:00,33.37,33.3,1,30.65
 03/02/2019 04:00:00,33.37,33.3,1,28.58
 03/02/2019 04:15:00,33.37,33.3,1,28.14
 03/02/2019 04:30:00,33.37,33.3,1,28.14
 03/02/2019 04:45:00,33.28,33.3,1,28.14
 03/02/2019 05:00:00,33.23,33.3,1,28.14
 03/02/2019 05:15:00,33.23,33.3,1,28.14
 03/02/2019 05:30:00,33.23,33.3,1,28.14
 03/02/2019 05:45:00,33.23,33.3,1,28.14
 03/02/2019 06:00:00,33.23,33.3,1,28.14
 03/02/2019 06:15:00,33.23,33.3,1,28.14
 03/02/2019 06:30:00,33.23,33.3,1,28.14
 03/02/2019 06:45:00,33.23,33.3,1,28.14
 03/02/2019 07:00:00,33.21,33.3,1,28.14
 03/02/2019 07:15:00,33.11,33.3,1,28.14
 03/02/2019 07:30:00,33.11,33.3,1,28.14
 03/02/2019 07:45:00,33.24,33.3,1,28.14
 03/02/2019 08:00:00,33.25,33.3,1,28.14
 03/02/2019 08:15:00,33.21,33.3,1,28.14
 03/02/2019 08:30:00,33.11,33.3,1,28.14
 03/02/2019 08:45:00,33.1,33.3,1,28.14
 03/02/2019 09:00:00,32.94,33.3,1,28.14
 03/02/2019 09:15:00,32.94,33.3,1,28.14
 03/02/2019 09:30:00,32.94,33.3,1,27.35
 03/02/2019 09:45:00,32.94,33.3,1,24.29
 03/02/2019 10:00:00,32.94,33.3,1,22.78
 03/02/2019 10:15:00,32.94,33.3,1,21.12
 03/02/2019 10:30:00,32.99,33.3,1,20.49
 03/02/2019 10:45:00,33.08,33.3,1,19.56
 03/02/2019 11:00:00,33.08,33.3,1,17.59
 03/02/2019 11:15:00,33.08,33.3,1,18.58
 03/02/2019 11:30:00,33.08,33.3,1,18.08
 03/02/2019 11:45:00,33.08,33.3,1,15.08
 03/02/2019 12:00:00,33.08,33.3,1,15.08
 03/02/2019 12:15:00,33.08,33.3,1,17.64
 03/02/2019 12:30:00,33.08,33.3,1,17.76
 03/02/2019 12:45:00,33.1,33.3,1,19.46
 03/02/2019 13:00:00,33.23,33.3,1,20.43
 03/02/2019 13:15:00,33.23,33.3,1,20.43
 03/02/2019 13:30:00,33.23,33.3,1,18.3
 03/02/2019 13:45:00,33.23,33.3,1,19.75
 03/02/2019 14:00:00,33.23,33.3,1,20.27
 03/02/2019 14:15:00,33.23,33.3,1,20.27
 03/02/2019 14:30:00,33.23,33.3,1,20.27
 03/02/2019 14:45:00,33.23,33.3,1,22.86
 03/02/2019 15:00:00,33.23,33.3,1,25.46
 03/02/2019 15:15:00,33.23,33.3,1,25.46
 03/02/2019 15:30:00,33.14,33.3,1,27.98
 03/02/2019 15:45:00,33.06,33.3,1,28.14
 03/02/2019 16:00:00,33.0,33.3,1,29.29
 03/02/2019 16:15:00,33.03,33.3,1,30.82
 03/02/2019 16:30:00,33.04,33.3,1,31.37
 03/02/2019 16:45:00,33.34,33.3,1,33.66
 03/02/2019 17:00:00,33.2,33.3,1,34.01
 03/02/2019 17:15:00,33.2,33.3,1,33.6
 03/02/2019 17:30:00,33.07,33.3,1,33.5
 03/02/2019 17:45:00,33.01,33.3,1,33.5
 03/02/2019 18:00:00,33.01,33.3,1,32.64
 03/02/2019 18:15:00,33.01,33.3,1,30.82
 03/02/2019 18:30:00,33.01,33.3,1,30.82
 03/02/2019 18:45:00,33.11,33.3,1,31.06
 03/02/2019 19:00:00,33.18,33.3,1,33.5
 03/02/2019 19:15:00,33.18,33.3,1,33.5
 03/02/2019 19:30:00,33.27,33.3,1,33.5
 03/02/2019 19:45:00,33.32,33.3,1,33.5
 03/02/2019 20:00:00,33.32,33.3,1,33.5
 03/02/2019 20:15:00,33.32,33.3,1,33.5
 03/02/2019 20:30:00,33.32,33.3,1,33.5
 03/02/2019 20:45:00,33.32,33.3,1,33.5
 03/02/2019 21:00:00,33.32,33.3,1,33.5
 03/02/2019 21:15:00,33.28,33.3,1,32.26
 03/02/2019 21:30:00,33.23,33.3,1,30.82
 03/02/2019 21:45:00,33.37,33.3,1,29.88
 03/02/2019 22:00:00,33.37,33.3,1,28.3
 03/02/2019 22:15:00,33.37,33.3,1,28.3
 03/02/2019 22:30:00,33.37,33.3,1,28.3
 03/02/2019 22:45:00,33.37,33.3,1,26.85
 03/02/2019 23:00:00,33.2,33.3,1,25.63
 03/02/2019 23:15:00,32.92,33.3,1,25.63
 03/02/2019 23:30:00,33.0,33.3,1,25.63
 03/02/2019 23:45:00,33.0,33.3,1,25.63
 04/02/2019 00:00:00,33.26,33.3,1,25.63
 04/02/2019 00:00:00,33.26,33.3,1,25.63
 04/02/2019 00:15:00,33.09,33.3,1,27.76
 04/02/2019 00:30:00,33.07,33.3,1,28.3
 04/02/2019 00:45:00,33.13,33.3,1,28.3
 04/02/2019 01:00:00,33.13,33.3,1,28.3
 04/02/2019 01:15:00,33.13,33.3,1,28.3
 04/02/2019 01:30:00,33.13,33.3,1,28.3
 04/02/2019 01:45:00,33.28,33.3,1,28.3
 04/02/2019 02:00:00,33.3,33.3,1,28.3
 04/02/2019 02:15:00,33.3,33.3,1,28.3
 04/02/2019 02:30:00,33.3,33.3,1,28.3
 04/02/2019 02:45:00,33.3,33.3,1,28.3
 04/02/2019 03:00:00,33.3,33.3,1,28.3
 04/02/2019 03:15:00,33.3,33.3,1,28.3
 04/02/2019 03:30:00,33.38,33.3,1,28.3
 04/02/2019 03:45:00,33.45,33.3,1,27.29
 04/02/2019 04:00:00,33.45,33.3,1,25.79
 04/02/2019 04:15:00,33.36,33.3,1,25.79
 04/02/2019 04:30:00,33.3,33.3,1,25.79
 04/02/2019 04:45:00,33.3,33.3,1,25.79
 04/02/2019 05:00:00,33.3,33.3,1,25.79
 04/02/2019 05:15:00,33.26,33.3,1,25.79
 04/02/2019 05:30:00,33.13,33.3,1,25.79
 04/02/2019 05:45:00,33.13,33.3,1,25.79
 04/02/2019 06:00:00,33.13,33.3,1,25.97
 04/02/2019 06:15:00,32.97,33.3,1,28.3
 04/02/2019 06:30:00,32.94,33.3,1,28.3
 04/02/2019 06:45:00,32.94,33.3,1,29.67
 04/02/2019 07:00:00,33.12,33.3,1,30.98
 04/02/2019 07:15:00,33.33,33.3,1,31.22
 04/02/2019 07:30:00,33.26,33.3,1,33.5
 04/02/2019 07:45:00,33.11,33.3,1,33.5
 04/02/2019 08:00:00,33.11,33.3,1,33.5
 04/02/2019 08:15:00,33.11,33.3,1,33.5
 04/02/2019 08:30:00,33.11,33.3,1,33.5
 04/02/2019 08:45:00,33.09,33.3,1,33.5
 04/02/2019 09:00:00,32.94,33.3,1,33.5
 04/02/2019 09:15:00,33.13,33.3,1,33.5
 04/02/2019 09:30:00,33.13,33.3,1,33.5
 04/02/2019 09:45:00,33.13,33.3,1,33.5
 04/02/2019 10:00:00,33.13,33.3,1,33.5
 04/02/2019 10:15:00,33.13,33.3,1,31.8
 04/02/2019 10:30:00,33.26,33.3,1,27.97
 04/02/2019 10:45:00,33.28,33.3,1,27.97
 04/02/2019 11:00:00,33.28,33.3,1,27.97
 04/02/2019 11:15:00,33.28,33.3,1,27.97
 04/02/2019 11:30:00,33.28,33.3,1,27.97
 04/02/2019 11:45:00,33.28,33.3,1,28.99
 04/02/2019 12:00:00,33.28,33.3,1,30.82
 04/02/2019 12:15:00,33.28,33.3,1,27.48
 04/02/2019 12:30:00,33.28,33.3,1,21.64
 04/02/2019 12:45:00,33.33,33.3,1,20.1
 04/02/2019 13:00:00,33.22,33.3,1,18.66
 04/02/2019 13:15:00,33.27,33.3,1,17.25
 04/02/2019 13:30:00,33.4,33.3,1,18.1
 04/02/2019 13:45:00,33.4,33.3,1,19.76
 04/02/2019 14:00:00,33.28,33.3,1,20.71
 04/02/2019 14:15:00,33.28,33.3,1,22.44
 04/02/2019 14:30:00,33.28,33.3,1,22.44
 04/02/2019 14:45:00,33.28,33.3,1,23.3
 04/02/2019 15:00:00,33.28,33.3,1,25.12
 04/02/2019 15:15:00,33.28,33.3,1,25.12
 04/02/2019 15:30:00,33.28,33.3,1,25.12
 04/02/2019 15:45:00,33.15,33.3,1,27.05
 04/02/2019 16:00:00,33.05,33.3,1,28.16
 04/02/2019 16:15:00,33.1,33.3,1,30.15
 04/02/2019 16:30:00,33.07,33.3,1,30.15
 04/02/2019 16:45:00,32.99,33.3,1,30.44
 04/02/2019 17:00:00,32.99,33.3,1,32.67
 04/02/2019 17:15:00,32.98,33.3,1,30.15
 04/02/2019 17:30:00,32.89,33.3,1,30.15
 04/02/2019 17:45:00,32.86,33.3,1,30.15
 04/02/2019 18:00:00,32.77,33.3,1,30.15
 04/02/2019 18:15:00,32.88,33.3,1,30.15
 04/02/2019 18:30:00,32.96,33.3,1,30.15
 04/02/2019 18:45:00,33.13,33.3,1,30.15
 04/02/2019 19:00:00,33.13,33.3,1,30.15
 04/02/2019 19:15:00,33.13,33.3,1,30.15
 04/02/2019 19:30:00,33.18,33.3,1,30.15
 04/02/2019 19:45:00,33.3,33.3,1,34.34
 04/02/2019 20:00:00,33.3,33.3,1,35.51
 04/02/2019 20:15:00,33.3,33.3,1,35.51
 04/02/2019 20:30:00,33.44,33.3,1,35.51
 04/02/2019 20:45:00,33.41,33.3,1,35.51
 04/02/2019 21:00:00,33.33,33.3,1,35.51
 04/02/2019 21:15:00,33.41,33.3,1,34.43
 04/02/2019 21:30:00,33.25,33.3,1,32.99
 04/02/2019 21:45:00,33.39,33.3,1,32.53
 04/02/2019 22:00:00,33.16,33.3,1,29.81
 04/02/2019 22:15:00,33.26,33.3,1,29.81
 04/02/2019 22:30:00,33.45,33.3,1,29.81
 04/02/2019 22:45:00,33.45,33.3,1,28.75
 04/02/2019 23:00:00,33.45,33.3,1,27.13
 04/02/2019 23:15:00,33.28,33.3,1,27.13
 04/02/2019 23:30:00,33.28,33.3,1,27.13
 04/02/2019 23:45:00,33.28,33.3,1,27.13
 05/02/2019 00:00:00,33.28,33.3,1,27.13
 05/02/2019 00:15:00,33.06,33.3,1,29.35
 05/02/2019 00:30:00,32.96,33.3,1,29.81
 05/02/2019 00:45:00,32.96,33.3,1,29.81
 05/02/2019 01:00:00,32.96,33.3,1,29.81
 05/02/2019 01:15:00,32.96,33.3,1,29.81
 05/02/2019 01:30:00,32.96,33.3,1,29.81
 05/02/2019 01:45:00,33.08,33.3,1,29.81
 05/02/2019 02:00:00,33.16,33.3,1,29.81
 05/02/2019 02:15:00,33.16,33.3,1,29.81
 05/02/2019 02:30:00,33.16,33.3,1,29.81
 05/02/2019 02:45:00,33.16,33.3,1,29.81
 05/02/2019 03:00:00,33.16,33.3,1,29.81
 05/02/2019 03:15:00,33.16,33.3,1,29.81
 05/02/2019 03:30:00,33.19,33.3,1,29.81
 05/02/2019 03:45:00,33.32,33.3,1,29.81
 05/02/2019 04:00:00,33.32,33.3,1,29.81
 05/02/2019 04:15:00,33.34,33.3,1,27.45
 05/02/2019 04:30:00,33.35,33.3,1,27.3
 05/02/2019 04:45:00,32.99,33.3,1,27.3
 05/02/2019 05:00:00,32.99,33.3,1,27.3
 05/02/2019 05:15:00,32.99,33.3,1,27.3
 05/02/2019 05:30:00,32.99,33.3,1,27.3
 05/02/2019 05:45:00,32.86,33.3,1,27.3
 05/02/2019 06:00:00,32.82,33.3,1,27.3
 05/02/2019 06:15:00,32.92,33.3,1,28.86
 05/02/2019 06:30:00,32.99,33.3,1,29.98
 05/02/2019 06:45:00,32.99,33.3,1,29.98
 05/02/2019 07:00:00,32.88,33.3,1,30.99
 05/02/2019 07:15:00,32.9,33.3,1,32.32
 05/02/2019 07:30:00,33.28,33.3,1,32.32
 05/02/2019 07:45:00,33.28,33.3,1,32.32
 05/02/2019 08:00:00,33.28,33.3,1,32.32
 05/02/2019 08:15:00,33.28,33.3,1,32.32
 05/02/2019 08:30:00,33.28,33.3,1,32.32
 05/02/2019 08:45:00,33.28,33.3,1,34.51
 05/02/2019 09:00:00,33.28,33.3,1,35.0
 05/02/2019 09:15:00,33.28,33.3,1,34.51
 05/02/2019 09:30:00,33.28,33.3,1,29.93
 05/02/2019 09:45:00,33.28,33.3,1,29.81
 05/02/2019 10:00:00,33.28,33.3,1,29.81
 05/02/2019 10:15:00,33.28,33.3,1,29.81
 05/02/2019 10:30:00,33.28,33.3,1,28.92
 05/02/2019 10:45:00,33.4,33.3,1,27.13
 05/02/2019 11:00:00,33.28,33.3,1,27.13
 05/02/2019 11:15:00,33.28,33.3,1,27.13
 05/02/2019 11:30:00,33.28,33.3,1,27.13
 05/02/2019 11:45:00,33.28,33.3,1,27.13
 05/02/2019 12:00:00,33.28,33.3,1,27.13
 05/02/2019 12:15:00,33.28,33.3,1,27.13
 05/02/2019 12:30:00,33.17,33.3,1,31.36
 05/02/2019 12:45:00,33.11,33.3,1,32.32
 05/02/2019 13:00:00,33.11,33.3,1,32.32
 05/02/2019 13:15:00,33.11,33.3,1,32.32
 05/02/2019 13:30:00,33.11,33.3,1,32.32
 05/02/2019 13:45:00,33.11,33.3,1,32.32
 05/02/2019 14:00:00,33.11,33.3,1,32.32
 05/02/2019 14:15:00,33.11,33.3,1,32.32
 05/02/2019 14:30:00,33.11,33.3,1,32.32
 05/02/2019 14:45:00,33.11,33.3,1,32.32
 05/02/2019 15:00:00,33.11,33.3,1,32.32
 05/02/2019 15:15:00,33.11,33.3,1,32.32
 05/02/2019 15:30:00,33.11,33.3,1,32.32
 05/02/2019 15:45:00,33.11,33.3,1,32.32
 05/02/2019 16:00:00,33.11,33.3,1,32.32
 05/02/2019 16:15:00,33.07,33.3,1,34.33
 05/02/2019 16:30:00,32.95,33.3,1,34.84
 05/02/2019 16:45:00,33.08,33.3,1,34.84
 05/02/2019 17:00:00,33.08,33.3,1,34.66
 05/02/2019 17:15:00,33.08,33.3,1,32.16
 05/02/2019 17:30:00,33.08,33.3,1,32.16
 05/02/2019 17:45:00,33.08,33.3,1,32.16
 05/02/2019 18:00:00,33.08,33.3,1,32.16
 05/02/2019 18:15:00,33.08,33.3,1,32.16
 05/02/2019 18:30:00,33.18,33.3,1,32.16
 05/02/2019 18:45:00,33.23,33.3,1,32.16
 05/02/2019 19:00:00,33.28,33.3,1,31.72
 05/02/2019 19:15:00,33.29,33.3,1,34.17
 05/02/2019 19:30:00,33.25,33.3,1,35.0
 05/02/2019 19:45:00,33.34,33.3,1,35.0
 05/02/2019 20:00:00,33.42,33.3,1,35.0
 05/02/2019 20:15:00,33.42,33.3,1,35.0
 05/02/2019 20:30:00,33.12,33.3,1,33.76
 05/02/2019 20:45:00,32.96,33.3,1,32.32
 05/02/2019 21:00:00,33.1,33.3,1,32.32
 05/02/2019 21:15:00,33.11,33.3,1,32.32
 05/02/2019 21:30:00,33.11,33.3,1,31.52
 05/02/2019 21:45:00,33.23,33.3,1,29.64
 05/02/2019 22:00:00,33.36,33.3,1,29.64
 05/02/2019 22:15:00,33.34,33.3,1,29.64
 05/02/2019 22:30:00,33.45,33.3,1,27.75
 05/02/2019 22:45:00,33.45,33.3,1,27.3
 05/02/2019 23:00:00,33.45,33.3,1,27.3
 05/02/2019 23:15:00,33.45,33.3,1,26.72
 05/02/2019 23:30:00,33.38,33.3,1,24.79
 05/02/2019 23:45:00,32.87,33.3,1,24.79
 06/02/2019 00:00:00,32.94,33.3,1,24.79
 06/02/2019 00:15:00,32.95,33.3,1,27.49
 06/02/2019 00:30:00,32.99,33.3,1,27.97
 06/02/2019 00:45:00,32.99,33.3,1,27.97
 06/02/2019 01:00:00,32.99,33.3,1,27.97
 06/02/2019 01:15:00,32.99,33.3,1,27.97
 06/02/2019 01:30:00,32.99,33.3,1,27.97
 06/02/2019 01:45:00,32.99,33.3,1,27.97
 06/02/2019 02:00:00,33.13,33.3,1,27.97
 06/02/2019 02:15:00,33.13,33.3,1,27.97
 06/02/2019 02:30:00,33.19,33.3,1,27.97
 06/02/2019 02:45:00,33.28,33.3,1,27.97
 06/02/2019 03:00:00,33.37,33.3,1,27.97
 06/02/2019 03:15:00,33.37,33.3,1,27.97
 06/02/2019 03:30:00,33.37,33.3,1,27.97
 06/02/2019 03:45:00,33.37,33.3,1,27.97
 06/02/2019 04:00:00,33.37,33.3,1,27.97
 06/02/2019 04:15:00,33.37,33.3,1,27.97
 06/02/2019 04:30:00,33.27,33.3,1,26.62
 06/02/2019 04:45:00,33.13,33.3,1,25.46
 06/02/2019 05:00:00,33.13,33.3,1,25.46
 06/02/2019 05:15:00,33.13,33.3,1,25.46
 06/02/2019 05:30:00,32.99,33.3,1,25.46
 06/02/2019 05:45:00,32.99,33.3,1,25.46
 06/02/2019 06:00:00,32.99,33.3,1,25.46
 06/02/2019 06:15:00,32.86,33.3,1,25.46
 06/02/2019 06:30:00,32.84,33.3,1,25.62
 06/02/2019 06:45:00,32.99,33.3,1,28.24
 06/02/2019 07:00:00,33.06,33.3,1,30.82
 06/02/2019 07:15:00,33.04,33.3,1,30.82
 06/02/2019 07:30:00,33.45,33.3,1,31.19
 06/02/2019 07:45:00,33.33,33.3,1,33.33
 06/02/2019 08:00:00,33.3,33.3,1,33.33
 06/02/2019 08:15:00,33.3,33.3,1,33.33
 06/02/2019 08:30:00,33.3,33.3,1,33.24
 06/02/2019 08:45:00,33.3,33.3,1,30.65
 06/02/2019 09:00:00,33.3,33.3,1,30.65
 06/02/2019 09:15:00,33.3,33.3,1,30.65
 06/02/2019 09:30:00,33.3,33.3,1,28.82
 06/02/2019 09:45:00,33.3,33.3,1,26.77
 06/02/2019 10:00:00,33.16,33.3,1,25.46
 06/02/2019 10:15:00,32.9,33.3,1,25.46
 06/02/2019 10:30:00,32.96,33.3,1,25.46
 06/02/2019 10:45:00,32.96,33.3,1,25.46
 06/02/2019 11:00:00,32.98,33.3,1,25.46
 06/02/2019 11:15:00,33.11,33.3,1,24.24
 06/02/2019 11:30:00,33.11,33.3,1,21.66
 06/02/2019 11:45:00,33.11,33.3,1,20.27
 06/02/2019 12:00:00,33.11,33.3,1,18.3
 06/02/2019 12:15:00,33.11,33.3,1,15.08
 06/02/2019 12:30:00,33.11,33.3,1,16.58
 06/02/2019 12:45:00,33.16,33.3,1,17.76
 06/02/2019 13:00:00,33.25,33.3,1,17.76
 06/02/2019 13:15:00,33.25,33.3,1,17.93
 06/02/2019 13:30:00,33.25,33.3,1,20.27
 06/02/2019 13:45:00,33.25,33.3,1,22.37
 06/02/2019 14:00:00,33.25,33.3,1,22.78
 06/02/2019 14:15:00,33.1,33.3,1,25.22
 06/02/2019 14:30:00,33.08,33.3,1,25.46
 06/02/2019 14:45:00,33.04,33.3,1,26.88
 06/02/2019 15:00:00,33.01,33.3,1,27.8
 06/02/2019 15:15:00,33.01,33.3,1,27.8
 06/02/2019 15:30:00,33.01,33.3,1,27.8
 06/02/2019 15:45:00,32.98,33.3,1,28.34
 06/02/2019 16:00:00,33.29,33.3,1,30.48
 06/02/2019 16:15:00,33.32,33.3,1,30.96
 06/02/2019 16:30:00,33.32,33.3,1,33.16
 06/02/2019 16:45:00,33.26,33.3,1,33.16
 06/02/2019 17:00:00,33.13,33.3,1,33.16
 06/02/2019 17:15:00,33.15,33.3,1,31.01
 06/02/2019 17:30:00,33.16,33.3,1,30.31
 06/02/2019 17:45:00,33.16,33.3,1,30.31
 06/02/2019 18:00:00,33.16,33.3,1,30.31
 06/02/2019 18:15:00,33.16,33.3,1,30.31
 06/02/2019 18:30:00,33.16,33.3,1,30.31
 06/02/2019 18:45:00,33.16,33.3,1,30.31
 06/02/2019 19:00:00,33.32,33.3,1,30.31
 06/02/2019 19:15:00,33.32,33.3,1,30.31
 06/02/2019 19:30:00,33.32,33.3,1,30.31
 06/02/2019 19:45:00,33.32,33.3,1,32.62
 06/02/2019 20:00:00,33.32,33.3,1,32.99
 06/02/2019 20:15:00,33.32,33.3,1,32.99
 06/02/2019 20:30:00,33.22,33.3,1,32.99
 06/02/2019 20:45:00,33.18,33.3,1,32.99
 06/02/2019 21:00:00,33.18,33.3,1,32.99
 06/02/2019 21:15:00,33.28,33.3,1,32.99
 06/02/2019 21:30:00,33.2,33.3,1,31.36
 06/02/2019 21:45:00,32.91,33.3,1,30.15
 06/02/2019 22:00:00,32.99,33.3,1,30.15
 06/02/2019 22:15:00,33.13,33.3,1,29.17
 06/02/2019 22:30:00,33.23,33.3,1,27.47
 06/02/2019 22:45:00,33.24,33.3,1,27.47
 06/02/2019 23:00:00,33.35,33.3,1,26.8
 06/02/2019 23:15:00,33.35,33.3,1,24.79
 06/02/2019 23:30:00,33.19,33.3,1,24.79
 06/02/2019 23:45:00,33.03,33.3,1,24.79
 07/02/2019 00:00:00,33.01,33.3,1,24.79
 07/02/2019 00:15:00,32.84,33.3,1,27.17
 07/02/2019 00:30:00,32.79,33.3,1,27.47
 07/02/2019 00:45:00,32.88,33.3,1,28.79
 07/02/2019 01:00:00,33.01,33.3,1,30.65
 07/02/2019 01:15:00,33.12,33.3,1,30.65
 07/02/2019 01:30:00,33.18,33.3,1,30.65
 07/02/2019 01:45:00,33.18,33.3,1,30.65
 07/02/2019 02:00:00,33.18,33.3,1,30.65
 07/02/2019 02:15:00,33.18,33.3,1,30.65
 07/02/2019 02:30:00,33.25,33.3,1,30.65
 07/02/2019 02:45:00,33.37,33.3,1,30.65
 07/02/2019 03:00:00,33.38,33.3,1,29.95
 07/02/2019 03:15:00,33.36,33.3,1,27.97
 07/02/2019 03:30:00,33.2,33.3,1,27.97
 07/02/2019 03:45:00,33.28,33.3,1,27.97
 07/02/2019 04:00:00,33.37,33.3,1,27.97
 07/02/2019 04:15:00,33.37,33.3,1,27.97
 07/02/2019 04:30:00,33.37,33.3,1,27.97
 07/02/2019 04:45:00,33.37,33.3,1,27.97
 07/02/2019 05:00:00,33.37,33.3,1,27.97
 07/02/2019 05:15:00,33.37,33.3,1,27.97
 07/02/2019 05:30:00,33.37,33.3,1,27.97
 07/02/2019 05:45:00,33.21,33.3,1,27.97
 07/02/2019 06:00:00,33.05,33.3,1,27.97
 07/02/2019 06:15:00,32.94,33.3,1,27.97
 07/02/2019 06:30:00,33.03,33.3,1,27.97
 07/02/2019 06:45:00,32.96,33.3,1,29.15
 07/02/2019 07:00:00,32.87,33.3,1,30.48
 07/02/2019 07:15:00,32.9,33.3,1,30.48
 07/02/2019 07:30:00,33.11,33.3,1,27.95
 07/02/2019 07:45:00,32.99,33.3,1,30.48
 07/02/2019 08:00:00,32.94,33.3,1,30.48
 07/02/2019 08:15:00,32.94,33.3,1,32.13
 07/02/2019 08:30:00,32.94,33.3,1,32.99
 07/02/2019 08:45:00,32.94,33.3,1,30.82
 07/02/2019 09:00:00,32.94,33.3,1,30.31
 07/02/2019 09:15:00,32.94,33.3,1,29.58
 07/02/2019 09:30:00,32.94,33.3,1,27.49
 07/02/2019 09:45:00,33.02,33.3,1,24.96
 07/02/2019 10:00:00,33.11,33.3,1,24.24
 07/02/2019 10:15:00,33.27,33.3,1,24.79
 07/02/2019 10:30:00,33.28,33.3,1,21.03
 07/02/2019 10:45:00,33.28,33.3,1,21.02
 07/02/2019 11:00:00,33.28,33.3,1,23.59
 07/02/2019 11:15:00,33.28,33.3,1,19.77
 07/02/2019 11:30:00,33.28,33.3,1,19.82
 07/02/2019 11:45:00,33.28,33.3,1,20.67
 07/02/2019 12:00:00,33.28,33.3,1,21.77
 07/02/2019 12:15:00,33.28,33.3,1,21.94
 07/02/2019 12:30:00,33.28,33.3,1,19.55
 07/02/2019 12:45:00,33.28,33.3,1,20.58
 07/02/2019 13:00:00,33.28,33.3,1,24.21
 07/02/2019 13:15:00,33.28,33.3,1,21.33
 07/02/2019 13:30:00,33.28,33.3,1,14.51
 07/02/2019 13:45:00,33.28,33.3,1,14.56
 07/02/2019 14:00:00,33.28,33.3,1,19.82
 07/02/2019 14:15:00,33.28,33.3,1,19.14
 07/02/2019 14:30:00,33.28,33.3,1,20.24
 07/02/2019 14:45:00,33.28,33.3,1,21.94
 07/02/2019 15:00:00,33.28,33.3,1,23.75
 07/02/2019 15:15:00,33.28,33.3,1,27.3
 07/02/2019 15:30:00,33.28,33.3,1,27.3
 07/02/2019 15:45:00,33.28,33.3,1,27.3
 07/02/2019 16:00:00,33.13,33.3,1,29.35
 07/02/2019 16:15:00,33.11,33.3,1,29.98
 07/02/2019 16:30:00,33.11,33.3,1,29.98
 07/02/2019 16:45:00,33.01,33.3,1,29.98
 07/02/2019 17:00:00,32.94,33.3,1,32.39
 07/02/2019 17:15:00,32.91,33.3,1,32.66
 07/02/2019 17:30:00,33.23,33.3,1,35.3
 07/02/2019 17:45:00,33.37,33.3,1,35.34
 07/02/2019 18:00:00,33.37,33.3,1,35.34
 07/02/2019 18:15:00,33.37,33.3,1,35.34
 07/02/2019 18:30:00,33.37,33.3,1,35.34
 07/02/2019 18:45:00,33.37,33.3,1,35.34
 07/02/2019 19:00:00,33.37,33.3,1,35.34
 07/02/2019 19:15:00,33.37,33.3,1,35.34
 07/02/2019 19:30:00,33.37,33.3,1,35.34
 07/02/2019 19:45:00,33.37,33.3,1,35.34
 07/02/2019 20:00:00,33.29,33.3,1,35.34
 07/02/2019 20:15:00,33.18,33.3,1,35.34
 07/02/2019 20:30:00,33.18,33.3,1,34.58
 07/02/2019 20:45:00,33.18,33.3,1,32.83
 07/02/2019 21:00:00,33.18,33.3,1,32.83
 07/02/2019 21:15:00,33.18,33.3,1,32.83
 07/02/2019 21:30:00,33.0,33.3,1,31.37
 07/02/2019 21:45:00,32.92,33.3,1,30.15
 07/02/2019 22:00:00,33.05,33.3,1,29.65
 07/02/2019 22:15:00,33.16,33.3,1,27.63
 07/02/2019 22:30:00,33.19,33.3,1,27.63
 07/02/2019 22:45:00,33.32,33.3,1,27.63
 07/02/2019 23:00:00,33.32,33.3,1,26.4
 07/02/2019 23:15:00,33.32,33.3,1,24.96
