DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 29/01/2019 10:30:00,32.91,33.0,1,-24.95
 29/01/2019 10:45:00,32.87,33.0,1,-36.27
 29/01/2019 11:00:00,32.75,33.0,1,-39.31
 29/01/2019 11:15:00,32.78,33.0,1,-39.35
 29/01/2019 11:30:00,32.78,33.0,1,-39.26
 29/01/2019 11:45:00,32.77,33.0,1,-39.44
 29/01/2019 12:00:00,32.77,33.0,1,-39.52
 29/01/2019 12:15:00,32.75,33.0,1,-39.57
 29/01/2019 12:30:00,32.74,33.0,1,-39.72
 29/01/2019 12:45:00,32.69,33.0,1,-39.96
 29/01/2019 13:00:00,32.75,33.0,1,-40.18
 29/01/2019 13:15:00,32.74,33.0,1,-40.36
 29/01/2019 13:30:00,32.8,33.0,1,-40.07
 29/01/2019 13:45:00,32.91,33.0,1,-39.64
 29/01/2019 14:00:00,32.88,33.0,1,-39.78
 29/01/2019 14:15:00,32.86,33.0,1,-39.79
 29/01/2019 14:30:00,32.85,33.0,1,-39.03
 29/01/2019 14:45:00,32.92,33.0,1,-38.85
 29/01/2019 15:00:00,32.94,33.0,1,-38.88
 29/01/2019 15:15:00,32.96,33.0,1,-39.18
 29/01/2019 15:30:00,32.93,33.0,1,-39.13
 29/01/2019 15:45:00,32.83,33.0,1,-38.98
 29/01/2019 16:00:00,32.7,33.0,1,-38.85
 29/01/2019 16:15:00,32.7,33.0,1,-38.85
 29/01/2019 16:30:00,32.71,33.0,1,-36.2
 29/01/2019 16:45:00,32.72,33.0,1,-21.48
 29/01/2019 17:00:00,32.65,33.0,1,-21.1
 29/01/2019 17:15:00,32.65,33.0,1,-21.18
 29/01/2019 17:30:00,32.65,33.0,1,-21.77
 29/01/2019 17:45:00,32.65,33.0,1,-21.77
 29/01/2019 18:00:00,32.64,33.0,1,-22.73
 29/01/2019 18:15:00,32.62,33.0,1,-22.77
 29/01/2019 18:30:00,32.62,33.0,1,-22.77
 29/01/2019 18:45:00,32.62,33.0,1,-22.77
 29/01/2019 19:00:00,32.62,33.0,1,-22.77
 29/01/2019 19:15:00,32.62,33.0,1,-22.77
 29/01/2019 19:30:00,32.62,33.0,1,-22.77
 29/01/2019 19:45:00,32.62,33.0,1,-22.77
 29/01/2019 20:00:00,32.62,33.0,1,-22.77
 29/01/2019 20:15:00,32.62,33.0,1,-22.77
 29/01/2019 20:30:00,32.62,33.0,1,-22.77
 29/01/2019 20:45:00,32.62,33.0,1,-22.77
 29/01/2019 21:00:00,32.62,33.0,1,-22.77
 29/01/2019 21:15:00,32.62,33.0,1,-22.77
 29/01/2019 21:30:00,32.62,33.0,1,-22.77
 29/01/2019 21:45:00,32.62,33.0,1,-22.77
 29/01/2019 22:00:00,32.62,33.0,1,-22.77
 29/01/2019 22:15:00,32.62,33.0,1,-22.77
 29/01/2019 22:30:00,32.62,33.0,1,-22.77
 29/01/2019 22:45:00,32.62,33.0,1,-22.77
 29/01/2019 23:00:00,32.62,33.0,1,-22.77
 29/01/2019 23:15:00,32.62,33.0,1,-22.77
 29/01/2019 23:30:00,32.62,33.0,1,-22.77
 29/01/2019 23:45:00,32.62,33.0,1,-22.77
 30/01/2019 00:00:00,32.62,33.0,1,-22.77
 30/01/2019 00:15:00,32.62,33.0,1,-22.77
 30/01/2019 00:30:00,32.62,33.0,1,-22.77
 30/01/2019 00:45:00,32.62,33.0,1,-22.77
 30/01/2019 01:00:00,32.62,33.0,1,-22.77
 30/01/2019 01:15:00,32.62,33.0,1,-22.77
 30/01/2019 01:30:00,32.62,33.0,1,-22.77
 30/01/2019 01:45:00,32.62,33.0,1,-22.77
 30/01/2019 02:00:00,32.62,33.0,1,-22.77
 30/01/2019 02:15:00,32.62,33.0,1,-22.77
 30/01/2019 02:30:00,32.62,33.0,1,-22.77
 30/01/2019 02:45:00,32.62,33.0,1,-22.77
 30/01/2019 03:00:00,32.62,33.0,1,-22.77
 30/01/2019 03:15:00,32.62,33.0,1,-22.77
 30/01/2019 03:30:00,32.62,33.0,1,-22.77
 30/01/2019 03:45:00,32.62,33.0,1,-22.77
 30/01/2019 04:00:00,32.62,33.0,1,-22.77
 30/01/2019 04:15:00,32.62,33.0,1,-22.77
 30/01/2019 04:30:00,32.62,33.0,1,-22.77
 30/01/2019 04:45:00,32.62,33.0,1,-22.77
 30/01/2019 05:00:00,32.62,33.0,1,-22.77
 30/01/2019 05:15:00,32.62,33.0,1,-22.77
 30/01/2019 05:30:00,32.62,33.0,1,-22.77
 30/01/2019 05:45:00,32.62,33.0,1,-22.77
 30/01/2019 06:00:00,32.62,33.0,1,-22.77
 30/01/2019 06:15:00,32.62,33.0,1,-22.77
 30/01/2019 06:30:00,32.62,33.0,1,-22.77
 30/01/2019 06:45:00,32.62,33.0,1,-22.77
 30/01/2019 07:00:00,32.62,33.0,1,-22.77
 30/01/2019 07:15:00,32.62,33.0,1,-22.77
 30/01/2019 07:30:00,32.62,33.0,1,-22.77
 30/01/2019 07:45:00,32.62,33.0,1,-22.77
 30/01/2019 08:00:00,32.62,33.0,1,-22.77
 30/01/2019 08:15:00,32.62,33.0,1,-22.77
 30/01/2019 08:30:00,32.62,33.0,1,-22.77
 30/01/2019 08:45:00,32.62,33.0,1,-22.77
 30/01/2019 09:00:00,32.62,33.0,1,-22.77
 30/01/2019 09:15:00,32.63,33.0,1,-30.23
 30/01/2019 09:30:00,32.63,33.0,1,-39.62
 30/01/2019 09:45:00,32.81,33.0,1,-41.14
 30/01/2019 10:00:00,32.87,33.0,1,-41.55
 30/01/2019 10:15:00,32.87,33.0,1,-41.66
 30/01/2019 10:30:00,32.92,33.0,1,-41.35
 30/01/2019 10:45:00,33.01,33.0,1,-41.0
 30/01/2019 11:00:00,33.04,33.0,1,-40.95
 30/01/2019 11:15:00,32.96,33.0,1,-41.0
 30/01/2019 11:30:00,33.04,33.0,1,-40.76
 30/01/2019 11:45:00,33.09,33.0,1,-40.46
 30/01/2019 12:00:00,33.07,33.0,1,-41.04
 30/01/2019 12:15:00,33.03,33.0,1,-41.67
 30/01/2019 12:30:00,33.04,33.0,1,-41.15
 30/01/2019 12:45:00,33.16,33.0,1,-39.14
 30/01/2019 13:00:00,33.06,33.0,1,-37.02
 30/01/2019 13:15:00,33.14,33.0,1,-36.7
 30/01/2019 13:30:00,33.13,33.0,1,-35.59
 30/01/2019 13:45:00,33.14,33.0,1,-34.81
 30/01/2019 14:00:00,33.14,33.0,1,-34.67
 30/01/2019 14:15:00,33.14,33.0,1,-33.87
 30/01/2019 14:30:00,33.11,33.0,1,-34.16
 30/01/2019 14:45:00,33.13,33.0,1,-34.19
 30/01/2019 15:00:00,33.13,33.0,1,-34.72
 30/01/2019 15:15:00,33.15,33.0,1,-34.97
 30/01/2019 15:30:00,33.19,33.0,1,-35.19
 30/01/2019 15:45:00,33.2,33.0,1,-30.59
 30/01/2019 16:00:00,33.14,33.0,1,-26.88
 30/01/2019 16:15:00,33.08,33.0,1,-27.54
 30/01/2019 16:30:00,33.04,33.0,1,-26.43
 30/01/2019 16:45:00,32.96,33.0,1,-19.28
 30/01/2019 17:00:00,32.91,33.0,1,-20.35
 30/01/2019 17:15:00,32.88,33.0,1,-20.92
 30/01/2019 17:30:00,32.65,33.0,1,-22.19
 30/01/2019 17:45:00,32.62,33.0,1,-22.25
 30/01/2019 18:00:00,32.71,33.0,1,-22.44
 30/01/2019 18:15:00,32.73,33.0,1,-22.32
 30/01/2019 18:30:00,32.79,33.0,1,-22.22
 30/01/2019 18:45:00,32.74,33.0,1,-28.98
 30/01/2019 19:00:00,32.84,33.0,1,-30.49
 30/01/2019 19:15:00,33.01,33.0,1,-30.45
 30/01/2019 19:30:00,33.13,33.0,1,-29.72
 30/01/2019 19:45:00,33.14,33.0,1,-28.92
 30/01/2019 20:00:00,33.29,33.0,1,-28.02
 30/01/2019 20:15:00,33.33,33.0,1,-27.2
 30/01/2019 20:30:00,33.36,33.0,1,-29.67
 30/01/2019 20:45:00,33.3,33.0,1,-35.66
 30/01/2019 21:00:00,33.35,33.0,1,-34.76
 30/01/2019 21:15:00,33.36,33.0,1,-33.64
 30/01/2019 21:30:00,32.97,33.0,1,-32.27
 30/01/2019 21:45:00,32.85,33.0,1,-31.47
 30/01/2019 22:00:00,32.88,33.0,1,-30.84
 30/01/2019 22:15:00,32.94,33.0,1,-29.93
 30/01/2019 22:30:00,33.14,33.0,1,-28.55
 30/01/2019 22:45:00,33.27,33.0,1,-27.42
 30/01/2019 23:00:00,33.43,33.0,1,-26.68
 30/01/2019 23:15:00,33.1,33.0,1,-27.08
 30/01/2019 23:30:00,33.1,33.0,1,-26.43
 30/01/2019 23:45:00,33.16,33.0,1,-26.16
 31/01/2019 00:00:00,33.16,33.0,1,-26.02
 31/01/2019 00:15:00,32.85,33.0,1,-30.09
 31/01/2019 00:30:00,32.93,33.0,1,-30.81
 31/01/2019 00:45:00,32.84,33.0,1,-31.15
 31/01/2019 01:00:00,32.8,33.0,1,-31.15
 31/01/2019 01:15:00,32.95,33.0,1,-31.06
 31/01/2019 01:30:00,33.04,33.0,1,-30.38
 31/01/2019 01:45:00,33.12,33.0,1,-29.74
 31/01/2019 02:00:00,33.21,33.0,1,-29.24
 31/01/2019 02:15:00,33.16,33.0,1,-30.07
 31/01/2019 02:30:00,33.17,33.0,1,-29.86
 31/01/2019 02:45:00,33.18,33.0,1,-29.55
 31/01/2019 03:00:00,33.24,33.0,1,-28.97
 31/01/2019 03:15:00,33.34,33.0,1,-28.56
 31/01/2019 03:30:00,33.41,33.0,1,-28.27
 31/01/2019 03:45:00,33.43,33.0,1,-27.66
 31/01/2019 04:00:00,33.37,33.0,1,-27.07
 31/01/2019 04:15:00,32.98,33.0,1,-26.46
 31/01/2019 04:30:00,33.04,33.0,1,-26.46
 31/01/2019 04:45:00,33.08,33.0,1,-26.25
 31/01/2019 05:00:00,33.06,33.0,1,-25.96
 31/01/2019 05:15:00,32.95,33.0,1,-26.02
 31/01/2019 05:30:00,32.85,33.0,1,-26.18
 31/01/2019 05:45:00,32.8,33.0,1,-26.88
 31/01/2019 06:00:00,32.73,33.0,1,-27.53
 31/01/2019 06:15:00,32.89,33.0,1,-29.4
 31/01/2019 06:30:00,32.96,33.0,1,-30.18
 31/01/2019 06:45:00,32.88,33.0,1,-31.52
 31/01/2019 07:00:00,32.65,33.0,1,-32.98
 31/01/2019 07:15:00,32.69,33.0,1,-33.75
 31/01/2019 07:30:00,33.04,33.0,1,-25.65
 31/01/2019 07:45:00,33.03,33.0,1,-26.6
 31/01/2019 08:00:00,32.97,33.0,1,-29.44
 31/01/2019 08:15:00,32.68,33.0,1,-38.33
 31/01/2019 08:30:00,32.64,33.0,1,-38.72
 31/01/2019 08:45:00,32.58,33.0,1,-38.98
 31/01/2019 09:00:00,32.61,33.0,1,-33.86
 31/01/2019 09:15:00,32.74,33.0,1,-31.31
 31/01/2019 09:30:00,32.77,33.0,1,-31.45
 31/01/2019 09:45:00,32.62,33.0,1,-39.93
 31/01/2019 10:00:00,32.59,33.0,1,-42.37
 31/01/2019 10:15:00,32.76,33.0,1,-36.08
 31/01/2019 10:30:00,32.83,33.0,1,-33.43
 31/01/2019 10:45:00,32.66,33.0,1,-41.98
 31/01/2019 11:00:00,32.66,33.0,1,-40.69
 31/01/2019 11:15:00,32.8,33.0,1,-32.17
 31/01/2019 11:30:00,32.79,33.0,1,-32.15
 31/01/2019 11:45:00,32.71,33.0,1,-36.22
 31/01/2019 12:00:00,32.65,33.0,1,-37.09
 31/01/2019 12:15:00,32.64,33.0,1,-37.97
 31/01/2019 12:30:00,32.68,33.0,1,-37.13
 31/01/2019 12:45:00,32.86,33.0,1,-31.94
 31/01/2019 13:00:00,32.8,33.0,1,-36.18
 31/01/2019 13:15:00,32.72,33.0,1,-37.13
 31/01/2019 13:30:00,32.85,33.0,1,-33.06
 31/01/2019 13:45:00,32.67,33.0,1,-41.77
 31/01/2019 14:00:00,32.81,33.0,1,-35.05
 31/01/2019 14:15:00,32.68,33.0,1,-39.78
 31/01/2019 14:30:00,32.64,33.0,1,-41.07
 31/01/2019 14:45:00,32.91,33.0,1,-34.01
 31/01/2019 15:00:00,33.11,33.0,1,-32.8
 31/01/2019 15:15:00,32.98,33.0,1,-41.55
 31/01/2019 15:30:00,33.04,33.0,1,-41.47
 31/01/2019 15:45:00,33.06,33.0,1,-41.32
 31/01/2019 16:00:00,32.94,33.0,1,-41.9
 31/01/2019 16:15:00,32.85,33.0,1,-42.81
 31/01/2019 16:30:00,32.91,33.0,1,-36.16
 31/01/2019 16:45:00,33.01,33.0,1,-23.78
 31/01/2019 17:00:00,32.98,33.0,1,-23.51
 31/01/2019 17:15:00,32.99,33.0,1,-23.71
 31/01/2019 17:30:00,32.92,33.0,1,-24.33
 31/01/2019 17:45:00,32.9,33.0,1,-24.93
 31/01/2019 18:00:00,32.95,33.0,1,-24.45
 31/01/2019 18:15:00,33.01,33.0,1,-24.4
 31/01/2019 18:30:00,33.09,33.0,1,-23.74
 31/01/2019 18:45:00,33.1,33.0,1,-25.98
 31/01/2019 19:00:00,33.09,33.0,1,-31.99
 31/01/2019 19:15:00,33.32,33.0,1,-24.53
 31/01/2019 19:30:00,32.98,33.0,1,-24.32
 31/01/2019 19:45:00,32.97,33.0,1,-37.81
 31/01/2019 20:00:00,32.93,33.0,1,-38.59
 31/01/2019 20:15:00,32.97,33.0,1,-37.76
 31/01/2019 20:30:00,33.02,33.0,1,-36.52
 31/01/2019 20:45:00,33.01,33.0,1,-35.89
 31/01/2019 21:00:00,33.11,33.0,1,-35.31
 31/01/2019 21:15:00,33.12,33.0,1,-34.34
 31/01/2019 21:30:00,33.11,33.0,1,-32.82
 31/01/2019 21:45:00,33.29,33.0,1,-31.98
 31/01/2019 22:00:00,33.24,33.0,1,-30.89
 31/01/2019 22:15:00,33.33,33.0,1,-29.82
 31/01/2019 22:30:00,33.34,33.0,1,-28.8
 31/01/2019 22:45:00,33.11,33.0,1,-27.06
 31/01/2019 23:00:00,33.13,33.0,1,-26.29
 31/01/2019 23:15:00,33.09,33.0,1,-26.61
 31/01/2019 23:30:00,33.14,33.0,1,-25.94
 31/01/2019 23:45:00,33.01,33.0,1,-25.59
 01/02/2019 00:00:00,33.05,33.0,1,-25.42
 01/02/2019 00:15:00,32.67,33.0,1,-29.76
 01/02/2019 00:30:00,32.59,33.0,1,-30.87
 01/02/2019 00:45:00,32.58,33.0,1,-31.32
 01/02/2019 01:00:00,32.58,33.0,1,-31.42
 01/02/2019 01:15:00,32.61,33.0,1,-30.99
 01/02/2019 01:30:00,32.65,33.0,1,-30.48
 01/02/2019 01:45:00,32.7,33.0,1,-29.98
 01/02/2019 02:00:00,32.72,33.0,1,-29.78
 01/02/2019 02:15:00,32.67,33.0,1,-30.09
 01/02/2019 02:30:00,32.74,33.0,1,-30.14
 01/02/2019 02:45:00,32.73,33.0,1,-29.77
 01/02/2019 03:00:00,32.76,33.0,1,-29.34
 01/02/2019 03:15:00,32.78,33.0,1,-28.8
 01/02/2019 03:30:00,32.84,33.0,1,-28.3
 01/02/2019 03:45:00,32.9,33.0,1,-27.71
 01/02/2019 04:00:00,32.98,33.0,1,-27.63
 01/02/2019 04:15:00,32.96,33.0,1,-27.14
 01/02/2019 04:30:00,32.99,33.0,1,-26.72
 01/02/2019 04:45:00,32.99,33.0,1,-26.46
 01/02/2019 05:00:00,33.0,33.0,1,-26.46
 01/02/2019 05:15:00,32.98,33.0,1,-26.67
 01/02/2019 05:30:00,32.91,33.0,1,-26.84
 01/02/2019 05:45:00,32.85,33.0,1,-26.65
 01/02/2019 06:00:00,32.78,33.0,1,-27.27
 01/02/2019 06:15:00,32.81,33.0,1,-28.83
 01/02/2019 06:30:00,32.95,33.0,1,-29.95
 01/02/2019 06:45:00,32.8,33.0,1,-30.98
 01/02/2019 07:00:00,32.72,33.0,1,-32.12
 01/02/2019 07:15:00,32.87,33.0,1,-32.79
 01/02/2019 07:30:00,33.16,33.0,1,-34.1
 01/02/2019 07:45:00,33.1,33.0,1,-35.1
 01/02/2019 08:00:00,33.06,33.0,1,-36.22
 01/02/2019 08:15:00,32.99,33.0,1,-37.07
 01/02/2019 08:30:00,32.87,33.0,1,-37.61
 01/02/2019 08:45:00,32.87,33.0,1,-31.44
 01/02/2019 09:00:00,32.92,33.0,1,-30.58
 01/02/2019 09:15:00,32.87,33.0,1,-31.5
 01/02/2019 09:30:00,32.6,33.0,1,-40.9
 01/02/2019 09:45:00,32.86,33.0,1,-36.72
 01/02/2019 10:00:00,33.04,33.0,1,-32.99
 01/02/2019 10:15:00,33.07,33.0,1,-33.31
 01/02/2019 10:30:00,33.08,33.0,1,-33.37
 01/02/2019 10:45:00,33.07,33.0,1,-33.29
 01/02/2019 11:00:00,33.02,33.0,1,-33.39
 01/02/2019 11:15:00,32.95,33.0,1,-37.41
 01/02/2019 11:30:00,32.88,33.0,1,-42.83
 01/02/2019 11:45:00,32.88,33.0,1,-42.96
 01/02/2019 12:00:00,32.86,33.0,1,-43.09
 01/02/2019 12:15:00,32.85,33.0,1,-43.2
 01/02/2019 12:30:00,32.8,33.0,1,-42.98
 01/02/2019 12:45:00,32.87,33.0,1,-42.98
 01/02/2019 13:00:00,32.91,33.0,1,-42.96
 01/02/2019 13:15:00,32.99,33.0,1,-42.78
 01/02/2019 13:30:00,33.08,33.0,1,-42.18
 01/02/2019 13:45:00,33.15,33.0,1,-41.79
 01/02/2019 14:00:00,33.2,33.0,1,-41.75
 01/02/2019 14:15:00,33.23,33.0,1,-41.21
 01/02/2019 14:30:00,33.01,33.0,1,-39.89
 01/02/2019 14:45:00,32.99,33.0,1,-40.04
 01/02/2019 15:00:00,32.98,33.0,1,-39.84
 01/02/2019 15:15:00,33.03,33.0,1,-39.74
 01/02/2019 15:30:00,33.07,33.0,1,-39.25
 01/02/2019 15:45:00,33.04,33.0,1,-39.62
 01/02/2019 16:00:00,32.93,33.0,1,-40.27
 01/02/2019 16:15:00,32.95,33.0,1,-39.64
 01/02/2019 16:30:00,33.12,33.0,1,-31.04
 01/02/2019 16:45:00,33.08,33.0,1,-31.65
 01/02/2019 17:00:00,32.95,33.0,1,-30.06
 01/02/2019 17:15:00,32.89,33.0,1,-22.33
 01/02/2019 17:30:00,32.87,33.0,1,-22.73
 01/02/2019 17:45:00,32.85,33.0,1,-23.13
 01/02/2019 18:00:00,32.89,33.0,1,-23.28
 01/02/2019 18:15:00,32.94,33.0,1,-22.69
 01/02/2019 18:30:00,33.01,33.0,1,-21.99
 01/02/2019 18:45:00,32.96,33.0,1,-28.8
 01/02/2019 19:00:00,33.09,33.0,1,-29.67
 01/02/2019 19:15:00,33.1,33.0,1,-37.71
 01/02/2019 19:30:00,33.25,33.0,1,-38.9
 01/02/2019 19:45:00,33.3,33.0,1,-37.94
 01/02/2019 20:00:00,33.32,33.0,1,-36.83
 01/02/2019 20:15:00,33.13,33.0,1,-35.82
 01/02/2019 20:30:00,33.18,33.0,1,-34.59
 01/02/2019 20:45:00,33.26,33.0,1,-33.93
 01/02/2019 21:00:00,33.31,33.0,1,-33.42
 01/02/2019 21:15:00,33.27,33.0,1,-32.18
 01/02/2019 21:30:00,33.09,33.0,1,-30.97
 01/02/2019 21:45:00,33.18,33.0,1,-30.48
 01/02/2019 22:00:00,33.21,33.0,1,-30.06
 01/02/2019 22:15:00,33.35,33.0,1,-28.92
 01/02/2019 22:30:00,33.2,33.0,1,-27.72
 01/02/2019 22:45:00,32.72,33.0,1,-26.64
 01/02/2019 23:00:00,32.94,33.0,1,-25.89
 01/02/2019 23:15:00,33.05,33.0,1,-26.5
 01/02/2019 23:30:00,33.12,33.0,1,-26.46
 01/02/2019 23:45:00,33.11,33.0,1,-26.07
 02/02/2019 00:00:00,33.16,33.0,1,-25.86
 02/02/2019 00:15:00,32.84,33.0,1,-30.01
 02/02/2019 00:30:00,32.73,33.0,1,-31.07
 02/02/2019 00:45:00,32.78,33.0,1,-31.44
 02/02/2019 01:00:00,32.83,33.0,1,-31.65
 02/02/2019 01:15:00,32.89,33.0,1,-31.18
 02/02/2019 01:30:00,33.01,33.0,1,-30.6
 02/02/2019 01:45:00,33.02,33.0,1,-30.23
 02/02/2019 02:00:00,33.07,33.0,1,-30.07
 02/02/2019 02:15:00,33.03,33.0,1,-30.45
 02/02/2019 02:30:00,33.05,33.0,1,-30.3
 02/02/2019 02:45:00,33.08,33.0,1,-29.63
 02/02/2019 03:00:00,33.19,33.0,1,-28.98
 02/02/2019 03:15:00,33.24,33.0,1,-28.52
 02/02/2019 03:30:00,33.32,33.0,1,-28.38
 02/02/2019 03:45:00,33.36,33.0,1,-27.54
 02/02/2019 04:00:00,33.41,33.0,1,-27.29
 02/02/2019 04:15:00,33.46,33.0,1,-27.07
 02/02/2019 04:30:00,33.44,33.0,1,-26.57
 02/02/2019 04:45:00,33.02,33.0,1,-25.76
 02/02/2019 05:00:00,33.04,33.0,1,-25.45
 02/02/2019 05:15:00,33.05,33.0,1,-25.45
 02/02/2019 05:30:00,33.04,33.0,1,-25.45
 02/02/2019 05:45:00,33.03,33.0,1,-25.45
 02/02/2019 06:00:00,32.93,33.0,1,-25.53
 02/02/2019 06:15:00,32.73,33.0,1,-26.46
 02/02/2019 06:30:00,32.64,33.0,1,-26.88
 02/02/2019 06:45:00,32.83,33.0,1,-27.67
 02/02/2019 07:00:00,33.06,33.0,1,-28.09
 02/02/2019 07:15:00,33.09,33.0,1,-27.32
 02/02/2019 07:30:00,33.23,33.0,1,-27.96
 02/02/2019 07:45:00,33.23,33.0,1,-28.34
 02/02/2019 08:00:00,33.1,33.0,1,-29.22
 02/02/2019 08:15:00,32.95,33.0,1,-30.35
 02/02/2019 08:30:00,32.9,33.0,1,-31.69
 02/02/2019 08:45:00,32.74,33.0,1,-32.34
 02/02/2019 09:00:00,32.74,33.0,1,-33.3
 02/02/2019 09:15:00,32.74,33.0,1,-34.58
 02/02/2019 09:30:00,32.79,33.0,1,-34.66
 02/02/2019 09:45:00,32.82,33.0,1,-34.22
 02/02/2019 10:00:00,32.84,33.0,1,-34.4
 02/02/2019 10:15:00,32.87,33.0,1,-34.28
 02/02/2019 10:30:00,32.84,33.0,1,-33.8
 02/02/2019 10:45:00,32.87,33.0,1,-32.7
 02/02/2019 11:00:00,32.9,33.0,1,-32.3
 02/02/2019 11:15:00,32.92,33.0,1,-31.65
 02/02/2019 11:30:00,32.94,33.0,1,-31.43
 02/02/2019 11:45:00,32.97,33.0,1,-31.31
 02/02/2019 12:00:00,33.01,33.0,1,-31.15
 02/02/2019 12:15:00,33.07,33.0,1,-30.97
 02/02/2019 12:30:00,33.1,33.0,1,-30.75
 02/02/2019 12:45:00,33.08,33.0,1,-30.16
 02/02/2019 13:00:00,33.07,33.0,1,-29.85
 02/02/2019 13:15:00,33.04,33.0,1,-29.32
 02/02/2019 13:30:00,33.15,33.0,1,-29.1
 02/02/2019 13:45:00,33.22,33.0,1,-29.22
 02/02/2019 14:00:00,33.18,33.0,1,-29.06
 02/02/2019 14:15:00,33.08,33.0,1,-29.32
 02/02/2019 14:30:00,33.03,33.0,1,-28.78
 02/02/2019 14:45:00,32.96,33.0,1,-29.88
 02/02/2019 15:00:00,32.98,33.0,1,-30.57
 02/02/2019 15:15:00,32.88,33.0,1,-30.81
 02/02/2019 15:30:00,32.95,33.0,1,-31.11
 02/02/2019 15:45:00,32.96,33.0,1,-31.58
 02/02/2019 16:00:00,32.89,33.0,1,-32.07
 02/02/2019 16:15:00,32.78,33.0,1,-33.09
 02/02/2019 16:30:00,32.67,33.0,1,-33.42
 02/02/2019 16:45:00,32.77,33.0,1,-34.39
 02/02/2019 17:00:00,33.07,33.0,1,-35.28
 02/02/2019 17:15:00,32.99,33.0,1,-36.06
 02/02/2019 17:30:00,32.97,33.0,1,-31.24
 02/02/2019 17:45:00,32.95,33.0,1,-28.92
 02/02/2019 18:00:00,32.95,33.0,1,-30.59
 02/02/2019 18:15:00,32.89,33.0,1,-38.57
 02/02/2019 18:30:00,32.95,33.0,1,-38.31
 02/02/2019 18:45:00,33.01,33.0,1,-37.43
 02/02/2019 19:00:00,33.01,33.0,1,-37.56
 02/02/2019 19:15:00,33.18,33.0,1,-32.63
 02/02/2019 19:30:00,33.38,33.0,1,-31.9
 02/02/2019 19:45:00,33.24,33.0,1,-30.07
 02/02/2019 20:00:00,32.83,33.0,1,-27.14
 02/02/2019 20:15:00,32.72,33.0,1,-32.92
 02/02/2019 20:30:00,32.76,33.0,1,-31.91
 02/02/2019 20:45:00,32.83,33.0,1,-29.49
 02/02/2019 21:00:00,32.99,33.0,1,-24.61
 02/02/2019 21:15:00,33.03,33.0,1,-30.27
 02/02/2019 21:30:00,33.08,33.0,1,-29.47
 02/02/2019 21:45:00,33.22,33.0,1,-28.74
 02/02/2019 22:00:00,33.16,33.0,1,-27.77
 02/02/2019 22:15:00,33.27,33.0,1,-24.47
 02/02/2019 22:30:00,33.34,33.0,1,-17.86
 02/02/2019 22:45:00,32.9,33.0,1,-25.58
 02/02/2019 23:00:00,33.01,33.0,1,-25.2
 02/02/2019 23:15:00,33.03,33.0,1,-25.72
 02/02/2019 23:30:00,33.11,33.0,1,-25.11
 02/02/2019 23:45:00,33.04,33.0,1,-24.78
 03/02/2019 00:00:00,33.02,33.0,1,-24.89
 03/02/2019 00:15:00,32.67,33.0,1,-29.26
 03/02/2019 00:30:00,32.54,33.0,1,-29.97
 03/02/2019 00:45:00,32.91,33.0,1,-30.58
 03/02/2019 01:00:00,32.95,33.0,1,-30.83
 03/02/2019 01:15:00,33.02,33.0,1,-30.68
 03/02/2019 01:30:00,33.11,33.0,1,-30.19
 03/02/2019 01:45:00,33.16,33.0,1,-29.71
 03/02/2019 02:00:00,33.23,33.0,1,-29.3
 03/02/2019 02:15:00,33.16,33.0,1,-29.6
 03/02/2019 02:30:00,33.21,33.0,1,-29.36
 03/02/2019 02:45:00,33.21,33.0,1,-29.07
 03/02/2019 03:00:00,33.3,33.0,1,-28.63
 03/02/2019 03:15:00,33.33,33.0,1,-28.23
 03/02/2019 03:30:00,33.38,33.0,1,-27.58
 03/02/2019 03:45:00,33.46,33.0,1,-27.0
 03/02/2019 04:00:00,33.05,33.0,1,-25.87
 03/02/2019 04:15:00,33.03,33.0,1,-26.09
 03/02/2019 04:30:00,33.09,33.0,1,-25.62
 03/02/2019 04:45:00,33.08,33.0,1,-25.31
 03/02/2019 05:00:00,33.09,33.0,1,-25.12
 03/02/2019 05:15:00,33.1,33.0,1,-25.04
 03/02/2019 05:30:00,33.14,33.0,1,-24.64
 03/02/2019 05:45:00,33.13,33.0,1,-24.8
 03/02/2019 06:00:00,33.1,33.0,1,-24.87
 03/02/2019 06:15:00,32.97,33.0,1,-25.14
 03/02/2019 06:30:00,32.95,33.0,1,-25.29
 03/02/2019 06:45:00,32.89,33.0,1,-25.61
 03/02/2019 07:00:00,32.86,33.0,1,-25.95
 03/02/2019 07:15:00,32.95,33.0,1,-24.96
 03/02/2019 07:30:00,32.94,33.0,1,-24.99
 03/02/2019 07:45:00,32.94,33.0,1,-25.12
 03/02/2019 08:00:00,32.92,33.0,1,-25.82
 03/02/2019 08:15:00,32.86,33.0,1,-26.29
 03/02/2019 08:30:00,32.74,33.0,1,-27.29
 03/02/2019 08:45:00,32.71,33.0,1,-27.84
 03/02/2019 09:00:00,32.65,33.0,1,-28.11
 03/02/2019 09:15:00,32.69,33.0,1,-28.56
 03/02/2019 09:30:00,32.99,33.0,1,-28.98
 03/02/2019 09:45:00,33.01,33.0,1,-29.18
 03/02/2019 10:00:00,32.96,33.0,1,-29.81
 03/02/2019 10:15:00,32.96,33.0,1,-29.81
 03/02/2019 10:30:00,32.96,33.0,1,-29.79
