Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-10.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-5.56
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98892
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.95785
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95584
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,4,L3 Active Power,kW,20.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,4,L2 Active Power,kW,16.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,4,L1 Active Power,kW,14.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,4,N Current (Min),A,27.62
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,4,N Current (Max),A,68.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,4,N Current (RMS),A,41.75
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,4,L3 Current (Min),A,59.5
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,4,L3 Current (Max),A,113.75
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,4,L3 Current (RMS),A,81.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,4,L2 Current (Min),A,54.75
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,4,L2 Current (Max),A,87.75
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,4,L2 Current (RMS),A,66.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,4,L1 Current (Min),A,48.38
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,4,L1 Current (Max),A,91.25
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,4,L1 Current (RMS),A,60.75
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-9.5
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-4.75
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-5.44
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98819
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97598
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97675
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,26.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,16.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,17.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,3,N Current (Min),A,26.5
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,3,N Current (Max),A,75.75
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,3,N Current (RMS),A,52.88
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,3,L3 Current (Min),A,74.5
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,3,L3 Current (Max),A,134.5
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,109.25
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,3,L2 Current (Min),A,41.5
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,3,L2 Current (Max),A,93.12
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,64.62
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,3,L1 Current (Min),A,50.25
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,3,L1 Current (Max),A,92.75
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,70.88
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.94
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,4.88
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,0.88
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98206
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98288
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99374
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,14.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,12.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,23.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,2,N Current (Min),A,25.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,2,N Current (Max),A,67.38
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,2,N Current (RMS),A,43.12
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,2,L3 Current (Min),A,44.88
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,2,L3 Current (Max),A,92.12
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,59.5
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,2,L2 Current (Min),A,39.62
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,2,L2 Current (Max),A,72.75
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,50.88
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,2,L1 Current (Min),A,62.75
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,2,L1 Current (Max),A,134.75
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,94.62
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-21.12
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-16.63
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-15.44
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.93317
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.92508
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95114
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,1,N Current (Min),A,35.62
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,1,N Current (Max),A,16.5
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,1,L3 Current (Min),A,5.88
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,1,L3 Current (Max),A,11.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,6.75
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,1,L2 Current (Min),A,11.25
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,1,L2 Current (Max),A,33.5
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,13.12
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,1,L1 Current (Min),A,14.88
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,1,L1 Current (Max),A,42.62
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,22.12
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,busbar,,L3 Voltage (Min),V,244.28
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,busbar,,L3 Voltage (Max),V,245.41
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.88
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,busbar,,L2 Voltage (Min),V,245.16
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,busbar,,L2 Voltage (Max),V,246.27
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.69
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,busbar,,L1 Voltage (Min),V,245.19
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,busbar,,L1 Voltage (Max),V,246.86
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.22
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,busbar,,L3 Active Power,kW,73.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,busbar,,L2 Active Power,kW,61.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,busbar,,L1 Active Power,kW,76.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,busbar,,N Current (Min),A,113.12
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,busbar,,N Current (Max),A,185.62
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,busbar,,N Current (RMS),A,129.88
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,busbar,,L3 Current (Min),A,263.38
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,busbar,,L3 Current (Max),A,350.5
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,301.12
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,busbar,,L2 Current (Min),A,215.75
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,busbar,,L2 Current (Max),A,279.5
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,252.38
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,busbar,,L1 Current (Min),A,267.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,busbar,,L1 Current (Max),A,373.38
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,312.38
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,transformer,,Temperature,C,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:20:00.000+00:00,ambient,,Temperature,C,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-6.37
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-6.13
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,1.62
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.94894
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.97552
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.99112
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,6,L3 Active Power,kW,5.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,6,L2 Active Power,kW,9.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,6,L1 Active Power,kW,12.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,6,N Current (Min),A,19.75
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,6,N Current (Max),A,48.75
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,6,N Current (RMS),A,31.88
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,6,L3 Current (Min),A,14.62
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,6,L3 Current (Max),A,30.25
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,6,L3 Current (RMS),A,22.12
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,6,L2 Current (Min),A,25.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,6,L2 Current (Max),A,44.5
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,6,L2 Current (RMS),A,37.75
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,6,L1 Current (Min),A,38.12
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,6,L1 Current (Max),A,55.5
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,6,L1 Current (RMS),A,48.25
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,0.81
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,9.13
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-1.25
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.97534
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.96014
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.97955
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,5,L3 Active Power,kW,5.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,5,L2 Active Power,kW,9.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,5,L1 Active Power,kW,10.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,5,N Current (Min),A,9.12
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,5,N Current (Max),A,84.12
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,5,N Current (RMS),A,18.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,5,L3 Current (Min),A,10.62
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,5,L3 Current (Max),A,58.75
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,5,L3 Current (RMS),A,22.5
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,5,L2 Current (Min),A,23.62
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,5,L2 Current (Max),A,111.5
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,5,L2 Current (RMS),A,38.25
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,5,L1 Current (Min),A,24.38
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,5,L1 Current (Max),A,58.12
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,5,L1 Current (RMS),A,40.75
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-3.12
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-8.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-10.94
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99219
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.95447
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.9433
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,4,L3 Active Power,kW,24.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,4,L2 Active Power,kW,15.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,4,L1 Active Power,kW,13.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,4,N Current (Min),A,27.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,4,N Current (Max),A,97.25
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,4,N Current (RMS),A,56.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,4,L3 Current (Min),A,70.88
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,4,L3 Current (Max),A,148.5
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,4,L3 Current (RMS),A,98.25
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,4,L2 Current (Min),A,46.12
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,4,L2 Current (Max),A,80.62
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,4,L2 Current (RMS),A,62.25
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,4,L1 Current (Min),A,42.62
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,4,L1 Current (Max),A,78.88
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,4,L1 Current (RMS),A,55.38
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-9.13
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-4.62
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-7.93
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.96127
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97934
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98932
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,17.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,17.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,27.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,3,N Current (Min),A,27.75
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,3,N Current (Max),A,93.0
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,3,N Current (RMS),A,52.38
924704,HIGH STREET WOLLASTON,2024-01-27T13:10:00.000+00:00,feeder,3,L3 Current (Min),A,45.12
