Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913229,DEBDALE ROAD BARROWBY,2024-02-20T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.78
913229,DEBDALE ROAD BARROWBY,2024-02-20T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.88
913229,DEBDALE ROAD BARROWBY,2024-02-20T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
913229,DEBDALE ROAD BARROWBY,2024-02-20T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,47.03
913229,DEBDALE ROAD BARROWBY,2024-02-20T03:00:00.000+00:00,busbar,,L3 Active Power,kW,13.92
913229,DEBDALE ROAD BARROWBY,2024-02-20T03:00:00.000+00:00,busbar,,L2 Active Power,kW,10.26
913229,DEBDALE ROAD BARROWBY,2024-02-20T03:00:00.000+00:00,busbar,,L1 Active Power,kW,5.83
913229,DEBDALE ROAD BARROWBY,2024-02-20T03:00:00.000+00:00,busbar,,N Current (RMS),A,25.2
913229,DEBDALE ROAD BARROWBY,2024-02-20T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,61.6
913229,DEBDALE ROAD BARROWBY,2024-02-20T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,45.0
913229,DEBDALE ROAD BARROWBY,2024-02-20T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,194.6
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.02
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,48.57
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.81
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.76
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,-8.07
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,feeder,3,N Current (RMS),A,8.7
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.7
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,9.3
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,203.1
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.92
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.69
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.22
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.82
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.72
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.57
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,feeder,2,N Current (RMS),A,9.9
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,32.6
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,27.9
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,23.7
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.49
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.63
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.74
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.58
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.96
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.06
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,feeder,1,N Current (RMS),A,32.0
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,40.1
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,5.5
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,33.4
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,transformer,,Temperature,C,18.9
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.38
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.2
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.68
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.41
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.34
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,46.62
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,busbar,,L3 Active Power,kW,18.21
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,busbar,,L2 Active Power,kW,9.45
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,busbar,,L1 Active Power,kW,5.55
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,busbar,,N Current (RMS),A,40.2
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,76.9
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,41.2
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,192.9
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.1
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.07
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,48.29
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.97
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.8
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,feeder,3,L1 Active Power,kW,-7.96
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,feeder,3,N Current (RMS),A,8.5
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,feeder,3,L3 Current (RMS),A,6.5
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,feeder,3,L2 Current (RMS),A,9.5
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,feeder,3,L1 Current (RMS),A,202.3
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.89
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.91
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.09
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.54
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.39
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.74
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,feeder,2,N Current (RMS),A,15.1
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,feeder,2,L3 Current (RMS),A,40.2
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,feeder,2,L2 Current (RMS),A,31.1
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,feeder,2,L1 Current (RMS),A,24.4
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.7
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.91
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.75
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.63
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.23
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.58
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,feeder,1,N Current (RMS),A,25.4
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,36.8
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,11.0
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,feeder,1,L1 Current (RMS),A,35.7
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,transformer,,Temperature,C,18.9
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.24
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.05
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.49
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.69
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.89
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,46.45
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,busbar,,L3 Active Power,kW,19.14
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,busbar,,L2 Active Power,kW,11.42
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,busbar,,L1 Active Power,kW,6.36
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,busbar,,N Current (RMS),A,35.4
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,81.3
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,49.5
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,193.5
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.01
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.06
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,48.27
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.05
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.75
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,feeder,3,L1 Active Power,kW,-7.95
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,feeder,3,N Current (RMS),A,7.8
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,feeder,3,L3 Current (RMS),A,6.3
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,feeder,3,L2 Current (RMS),A,9.2
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,feeder,3,L1 Current (RMS),A,202.3
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.63
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.26
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.05
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,feeder,2,L3 Active Power,kW,12.07
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.32
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.82
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,feeder,2,N Current (RMS),A,22.3
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,feeder,2,L3 Current (RMS),A,50.1
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,feeder,2,L2 Current (RMS),A,27.0
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,feeder,2,L1 Current (RMS),A,24.7
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.69
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.03
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.75
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.04
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.96
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.54
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,feeder,1,N Current (RMS),A,28.6
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,feeder,1,L3 Current (RMS),A,34.2
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,feeder,1,L2 Current (RMS),A,6.9
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,feeder,1,L1 Current (RMS),A,35.6
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,transformer,,Temperature,C,18.9
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.95
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.96
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.32
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.33
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.35
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,46.46
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,busbar,,L3 Active Power,kW,21.17
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,busbar,,L2 Active Power,kW,9.03
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,busbar,,L1 Active Power,kW,6.41
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,busbar,,N Current (RMS),A,48.0
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,89.0
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,40.9
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,193.7
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.99
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.18
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,48.09
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.12
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.79
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,feeder,3,L1 Active Power,kW,-7.91
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,feeder,3,N Current (RMS),A,8.5
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,feeder,3,L3 Current (RMS),A,6.5
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,feeder,3,L2 Current (RMS),A,9.8
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,feeder,3,L1 Current (RMS),A,202.2
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.88
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.82
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.19
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,feeder,2,L3 Active Power,kW,8.97
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.82
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.69
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,feeder,2,N Current (RMS),A,13.3
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,feeder,2,L3 Current (RMS),A,37.9
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,feeder,2,L2 Current (RMS),A,28.5
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,feeder,2,L1 Current (RMS),A,24.4
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.72
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.89
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.66
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.02
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.76
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.48
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,feeder,1,N Current (RMS),A,28.2
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,feeder,1,L3 Current (RMS),A,34.3
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,feeder,1,L2 Current (RMS),A,5.5
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,feeder,1,L1 Current (RMS),A,35.4
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,transformer,,Temperature,C,18.9
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.93
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.95
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.3
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.59
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.9
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,46.23
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,busbar,,L3 Active Power,kW,18.11
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,busbar,,L2 Active Power,kW,9.37
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,busbar,,L1 Active Power,kW,6.26
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,busbar,,N Current (RMS),A,38.1
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,77.3
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,41.6
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,192.9
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.1
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.11
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,48.32
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.43
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.69
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:10:00.000+00:00,feeder,3,L1 Active Power,kW,-7.76
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:10:00.000+00:00,feeder,3,N Current (RMS),A,7.8
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:10:00.000+00:00,feeder,3,L3 Current (RMS),A,8.1
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:10:00.000+00:00,feeder,3,L2 Current (RMS),A,9.2
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:10:00.000+00:00,feeder,3,L1 Current (RMS),A,202.2
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.91
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.67
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.21
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:10:00.000+00:00,feeder,2,L3 Active Power,kW,8.59
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.96
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.86
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:10:00.000+00:00,feeder,2,N Current (RMS),A,11.0
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:10:00.000+00:00,feeder,2,L3 Current (RMS),A,35.9
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:10:00.000+00:00,feeder,2,L2 Current (RMS),A,28.9
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:10:00.000+00:00,feeder,2,L1 Current (RMS),A,25.0
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.61
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.96
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.76
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.2
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.1
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.44
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:10:00.000+00:00,feeder,1,N Current (RMS),A,22.4
913229,DEBDALE ROAD BARROWBY,2024-02-20T02:10:00.000+00:00,feeder,1,L3 Current (RMS),A,23.9
