Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,feeder,02,L2 Active Power,kW,17.17
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,feeder,02,L1 Active Power,kW,11.53
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,feeder,02,N Current (RMS),A,50.0
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,feeder,02,L3 Current (RMS),A,84.6
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,feeder,02,L2 Current (RMS),A,71.3
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,feeder,02,L1 Current (RMS),A,47.3
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.19
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.06
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.73
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,feeder,01,L3 Active Power,kW,28.32
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,feeder,01,L2 Active Power,kW,20.25
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,feeder,01,L1 Active Power,kW,20.87
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,feeder,01,N Current (RMS),A,57.4
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,feeder,01,L3 Current (RMS),A,115.4
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,feeder,01,L2 Current (RMS),A,82.3
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,feeder,01,L1 Current (RMS),A,86.5
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,transformer,,Temperature,C,33.3
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.49
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.16
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.22
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.03
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.6
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.58
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,busbar,,L3 Active Power,kW,163.98
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,busbar,,L2 Active Power,kW,79.97
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,busbar,,L1 Active Power,kW,87.93
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,busbar,,N Current (RMS),A,310.6
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,660.5
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,326.8
921755,BARCLAY STREET K 81,2024-01-27T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,358.4
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.82
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.96
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.17
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,05,L3 Active Power,kW,15.63
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,05,L2 Active Power,kW,5.44
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,05,L1 Active Power,kW,13.88
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,05,N Current (RMS),A,41.5
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,05,L3 Current (RMS),A,63.6
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,05,L2 Current (RMS),A,24.3
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,05,L1 Current (RMS),A,58.6
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.23
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.27
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.35
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,04,L3 Active Power,kW,9.63
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,04,L2 Active Power,kW,17.79
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,04,L1 Active Power,kW,7.91
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,04,N Current (RMS),A,33.0
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,04,L3 Current (RMS),A,40.2
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,04,L2 Current (RMS),A,72.1
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,04,L1 Current (RMS),A,32.2
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,2.44
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.34
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.26
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,03,L3 Active Power,kW,92.17
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,03,L2 Active Power,kW,20.1
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,03,L1 Active Power,kW,37.95
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,03,N Current (RMS),A,150.7
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,03,L3 Current (RMS),A,370.4
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,03,L2 Current (RMS),A,82.7
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,03,L1 Current (RMS),A,154.2
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.93
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.62
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.31
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,02,L3 Active Power,kW,21.13
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,02,L2 Active Power,kW,16.35
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,02,L1 Active Power,kW,16.2
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,02,N Current (RMS),A,48.3
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,02,L3 Current (RMS),A,87.5
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,02,L2 Current (RMS),A,68.5
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,02,L1 Current (RMS),A,66.0
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.64
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.0
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.29
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,01,L3 Active Power,kW,29.37
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,01,L2 Active Power,kW,22.26
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,01,L1 Active Power,kW,21.91
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,01,N Current (RMS),A,54.1
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,01,L3 Current (RMS),A,119.4
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,01,L2 Current (RMS),A,90.3
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,feeder,01,L1 Current (RMS),A,90.5
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,transformer,,Temperature,C,36.9
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.53
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.2
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.21
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.19
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.19
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.68
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,busbar,,L3 Active Power,kW,167.93
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,busbar,,L2 Active Power,kW,81.93
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,busbar,,L1 Active Power,kW,97.85
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,busbar,,N Current (RMS),A,307.2
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,677.1
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,335.0
921755,BARCLAY STREET K 81,2024-01-27T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,398.3
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.82
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.96
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.98
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,05,L3 Active Power,kW,15.63
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,05,L2 Active Power,kW,5.54
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,05,L1 Active Power,kW,13.63
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,05,N Current (RMS),A,40.0
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,05,L3 Current (RMS),A,63.6
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,05,L2 Current (RMS),A,24.6
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,05,L1 Current (RMS),A,57.2
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.68
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.53
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.15
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,04,L3 Active Power,kW,8.96
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,04,L2 Active Power,kW,17.05
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,04,L1 Active Power,kW,8.16
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,04,N Current (RMS),A,32.9
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,04,L3 Current (RMS),A,37.6
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,04,L2 Current (RMS),A,68.9
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,04,L1 Current (RMS),A,33.5
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.96
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.43
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.54
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,03,L3 Active Power,kW,90.39
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,03,L2 Active Power,kW,19.04
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,03,L1 Active Power,kW,38.32
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,03,N Current (RMS),A,149.4
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,03,L3 Current (RMS),A,363.1
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,03,L2 Current (RMS),A,78.4
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,03,L1 Current (RMS),A,155.3
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-4.1
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.94
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.03
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,02,L3 Active Power,kW,21.15
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,02,L2 Active Power,kW,15.84
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,02,L1 Active Power,kW,11.41
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,02,N Current (RMS),A,51.7
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,02,L3 Current (RMS),A,87.4
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,02,L2 Current (RMS),A,66.9
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,02,L1 Current (RMS),A,47.2
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.93
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.45
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.56
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,01,L3 Active Power,kW,30.5
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,01,L2 Active Power,kW,23.54
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,01,L1 Active Power,kW,23.25
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,01,N Current (RMS),A,54.2
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,01,L3 Current (RMS),A,123.8
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,01,L2 Current (RMS),A,95.2
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,feeder,01,L1 Current (RMS),A,95.5
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,transformer,,Temperature,C,33.6
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.4
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.09
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.14
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.57
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.31
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.96
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,busbar,,L3 Active Power,kW,166.63
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,busbar,,L2 Active Power,kW,81.02
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,busbar,,L1 Active Power,kW,94.77
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,busbar,,N Current (RMS),A,309.1
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,671.8
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,331.5
921755,BARCLAY STREET K 81,2024-01-27T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,386.0
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.71
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.06
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.82
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,05,L3 Active Power,kW,16.56
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,05,L2 Active Power,kW,5.42
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,05,L1 Active Power,kW,14.88
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,05,N Current (RMS),A,43.8
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,05,L3 Current (RMS),A,67.4
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,05,L2 Current (RMS),A,24.4
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,05,L1 Current (RMS),A,62.0
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.53
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.66
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.32
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,04,L3 Active Power,kW,12.35
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,04,L2 Active Power,kW,19.13
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,04,L1 Active Power,kW,13.08
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,04,N Current (RMS),A,37.7
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,04,L3 Current (RMS),A,51.3
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,04,L2 Current (RMS),A,77.5
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,04,L1 Current (RMS),A,55.9
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.76
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.03
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.35
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,03,L3 Active Power,kW,89.67
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,03,L2 Active Power,kW,17.15
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,03,L1 Active Power,kW,40.27
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,03,N Current (RMS),A,149.3
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,03,L3 Current (RMS),A,360.5
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,03,L2 Current (RMS),A,70.7
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,03,L1 Current (RMS),A,164.1
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.92
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-4.02
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.15
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,02,L3 Active Power,kW,21.7
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,02,L2 Active Power,kW,16.18
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,02,L1 Active Power,kW,13.01
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,02,N Current (RMS),A,51.6
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,02,L3 Current (RMS),A,89.5
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,02,L2 Current (RMS),A,68.1
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,02,L1 Current (RMS),A,54.0
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.32
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.44
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.54
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,01,L3 Active Power,kW,31.23
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,01,L2 Active Power,kW,24.28
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,01,L1 Active Power,kW,23.83
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,01,N Current (RMS),A,54.6
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,01,L3 Current (RMS),A,126.9
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,01,L2 Current (RMS),A,100.0
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,feeder,01,L1 Current (RMS),A,97.7
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,transformer,,Temperature,C,33.9
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.12
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.77
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.68
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.73
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.21
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.55
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,busbar,,L3 Active Power,kW,171.5
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,busbar,,L2 Active Power,kW,82.16
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,busbar,,L1 Active Power,kW,105.06
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,busbar,,N Current (RMS),A,312.7
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,691.9
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,336.7
921755,BARCLAY STREET K 81,2024-01-27T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,427.9
921755,BARCLAY STREET K 81,2024-01-27T01:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.5
921755,BARCLAY STREET K 81,2024-01-27T01:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.23
921755,BARCLAY STREET K 81,2024-01-27T01:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.65
921755,BARCLAY STREET K 81,2024-01-27T01:20:00.000+00:00,feeder,05,L3 Active Power,kW,16.95
921755,BARCLAY STREET K 81,2024-01-27T01:20:00.000+00:00,feeder,05,L2 Active Power,kW,5.43
921755,BARCLAY STREET K 81,2024-01-27T01:20:00.000+00:00,feeder,05,L1 Active Power,kW,15.59
921755,BARCLAY STREET K 81,2024-01-27T01:20:00.000+00:00,feeder,05,N Current (RMS),A,47.3
921755,BARCLAY STREET K 81,2024-01-27T01:20:00.000+00:00,feeder,05,L3 Current (RMS),A,69.0
921755,BARCLAY STREET K 81,2024-01-27T01:20:00.000+00:00,feeder,05,L2 Current (RMS),A,24.7
