Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
340869,Marldon Cross Hill,2024-01-20T21:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.4
340869,Marldon Cross Hill,2024-01-20T21:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.82
340869,Marldon Cross Hill,2024-01-20T21:50:00.000+00:00,feeder,0010,N Current (RMS),A,5.7
340869,Marldon Cross Hill,2024-01-20T21:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.1
340869,Marldon Cross Hill,2024-01-20T21:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.6
340869,Marldon Cross Hill,2024-01-20T21:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.0
340869,Marldon Cross Hill,2024-01-20T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
340869,Marldon Cross Hill,2024-01-20T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.51
340869,Marldon Cross Hill,2024-01-20T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
340869,Marldon Cross Hill,2024-01-20T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.35
340869,Marldon Cross Hill,2024-01-20T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
340869,Marldon Cross Hill,2024-01-20T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.53
340869,Marldon Cross Hill,2024-01-20T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.93
340869,Marldon Cross Hill,2024-01-20T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.89
340869,Marldon Cross Hill,2024-01-20T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.58
340869,Marldon Cross Hill,2024-01-20T21:50:00.000+00:00,busbar,,L3 Active Power,kW,38.52
340869,Marldon Cross Hill,2024-01-20T21:50:00.000+00:00,busbar,,L2 Active Power,kW,23.16
340869,Marldon Cross Hill,2024-01-20T21:50:00.000+00:00,busbar,,L1 Active Power,kW,27.49
340869,Marldon Cross Hill,2024-01-20T21:50:00.000+00:00,busbar,,N Current (RMS),A,64.7
340869,Marldon Cross Hill,2024-01-20T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,160.1
340869,Marldon Cross Hill,2024-01-20T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,97.4
340869,Marldon Cross Hill,2024-01-20T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,115.4
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.39
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.66
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.73
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0050,L3 Active Power,kW,32.9
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0050,L2 Active Power,kW,8.68
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0050,L1 Active Power,kW,18.85
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0050,N Current (RMS),A,75.3
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,135.8
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,36.8
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,78.6
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.02
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.01
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.07
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.1
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.14
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.05
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0040,N Current (RMS),A,1.5
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.7
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.8
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.98
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.57
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.4
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0030,L3 Active Power,kW,11.41
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0030,L2 Active Power,kW,6.29
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.45
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0030,N Current (RMS),A,26.9
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,47.7
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,27.1
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.7
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.08
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.17
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.82
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.35
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0020,L2 Active Power,kW,4.56
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.03
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0020,N Current (RMS),A,9.3
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.8
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.1
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.6
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.25
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.17
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.79
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.66
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.72
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.78
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0010,N Current (RMS),A,20.7
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,7.5
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.8
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.1
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.74
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.98
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.07
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.72
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.57
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.67
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,busbar,,L3 Active Power,kW,47.22
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,busbar,,L2 Active Power,kW,23.4
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,busbar,,L1 Active Power,kW,29.15
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,busbar,,N Current (RMS),A,89.1
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,194.8
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,98.9
340869,Marldon Cross Hill,2024-01-20T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,123.3
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.85
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.01
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.79
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0050,L3 Active Power,kW,26.47
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0050,L2 Active Power,kW,19.13
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0050,L1 Active Power,kW,19.08
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0050,N Current (RMS),A,44.5
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,111.6
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,78.5
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,79.6
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.06
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.02
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.07
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.11
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.17
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.03
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0040,N Current (RMS),A,1.1
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.7
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.9
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.42
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.67
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.35
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0030,L3 Active Power,kW,13.11
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0030,L2 Active Power,kW,7.57
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.68
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0030,N Current (RMS),A,32.2
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,55.3
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,32.6
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,4.0
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.09
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.11
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.89
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.2
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0020,L2 Active Power,kW,5.93
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0020,L1 Active Power,kW,3.29
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0020,N Current (RMS),A,11.7
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.4
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.5
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.8
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.28
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.16
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.89
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.3
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0010,L2 Active Power,kW,3.81
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.22
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0010,N Current (RMS),A,7.6
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.6
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.0
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.4
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.73
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.43
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.02
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.73
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.94
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.85
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,busbar,,L3 Active Power,kW,42.96
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,busbar,,L2 Active Power,kW,36.61
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,busbar,,L1 Active Power,kW,25.3
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,busbar,,N Current (RMS),A,73.7
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,179.3
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,151.3
340869,Marldon Cross Hill,2024-01-20T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,106.9
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.59
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.85
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.32
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0050,L3 Active Power,kW,25.22
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0050,L2 Active Power,kW,16.18
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0050,L1 Active Power,kW,23.27
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0050,N Current (RMS),A,41.4
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,105.4
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,69.4
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,96.5
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.09
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.02
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.09
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.09
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.2
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0040,L1 Active Power,kW,0.02
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0040,N Current (RMS),A,1.0
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.8
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.0
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.81
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.38
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.33
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0030,L3 Active Power,kW,11.97
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0030,L2 Active Power,kW,7.96
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.54
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0030,N Current (RMS),A,30.9
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,50.3
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,33.7
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.9
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.02
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.28
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.82
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0020,L3 Active Power,kW,1.38
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0020,L2 Active Power,kW,7.05
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.04
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0020,N Current (RMS),A,16.6
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.8
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.7
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.6
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.15
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.33
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.89
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.22
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0010,L2 Active Power,kW,4.67
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.39
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0010,N Current (RMS),A,9.7
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.3
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.9
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.1
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.81
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.38
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.99
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.81
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.82
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,busbar,,L3 Active Power,kW,39.69
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,busbar,,L2 Active Power,kW,36.06
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,busbar,,L1 Active Power,kW,29.27
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,busbar,,N Current (RMS),A,57.3
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,164.7
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,149.9
340869,Marldon Cross Hill,2024-01-20T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,122.5
340869,Marldon Cross Hill,2024-01-20T21:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.56
340869,Marldon Cross Hill,2024-01-20T21:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.86
340869,Marldon Cross Hill,2024-01-20T21:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.4
340869,Marldon Cross Hill,2024-01-20T21:10:00.000+00:00,feeder,0050,L3 Active Power,kW,20.48
340869,Marldon Cross Hill,2024-01-20T21:10:00.000+00:00,feeder,0050,L2 Active Power,kW,10.31
340869,Marldon Cross Hill,2024-01-20T21:10:00.000+00:00,feeder,0050,L1 Active Power,kW,23.14
340869,Marldon Cross Hill,2024-01-20T21:10:00.000+00:00,feeder,0050,N Current (RMS),A,43.3
340869,Marldon Cross Hill,2024-01-20T21:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,87.1
340869,Marldon Cross Hill,2024-01-20T21:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,44.1
340869,Marldon Cross Hill,2024-01-20T21:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,95.4
340869,Marldon Cross Hill,2024-01-20T21:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.11
340869,Marldon Cross Hill,2024-01-20T21:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.03
340869,Marldon Cross Hill,2024-01-20T21:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.1
340869,Marldon Cross Hill,2024-01-20T21:10:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.07
340869,Marldon Cross Hill,2024-01-20T21:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.22
340869,Marldon Cross Hill,2024-01-20T21:10:00.000+00:00,feeder,0040,L1 Active Power,kW,0.01
340869,Marldon Cross Hill,2024-01-20T21:10:00.000+00:00,feeder,0040,N Current (RMS),A,1.0
340869,Marldon Cross Hill,2024-01-20T21:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.8
340869,Marldon Cross Hill,2024-01-20T21:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.1
340869,Marldon Cross Hill,2024-01-20T21:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
340869,Marldon Cross Hill,2024-01-20T21:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.15
340869,Marldon Cross Hill,2024-01-20T21:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.07
340869,Marldon Cross Hill,2024-01-20T21:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.34
340869,Marldon Cross Hill,2024-01-20T21:10:00.000+00:00,feeder,0030,L3 Active Power,kW,11.22
340869,Marldon Cross Hill,2024-01-20T21:10:00.000+00:00,feeder,0030,L2 Active Power,kW,9.21
340869,Marldon Cross Hill,2024-01-20T21:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.52
340869,Marldon Cross Hill,2024-01-20T21:10:00.000+00:00,feeder,0030,N Current (RMS),A,33.0
340869,Marldon Cross Hill,2024-01-20T21:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,46.4
