Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
341879,Shiphay Lane,2023-06-17T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.61
341879,Shiphay Lane,2023-06-17T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.15
341879,Shiphay Lane,2023-06-17T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.71
341879,Shiphay Lane,2023-06-17T08:10:00.000+00:00,busbar,,L3 Active Power,kW,21.51
341879,Shiphay Lane,2023-06-17T08:10:00.000+00:00,busbar,,L2 Active Power,kW,19.94
341879,Shiphay Lane,2023-06-17T08:10:00.000+00:00,busbar,,L1 Active Power,kW,27.78
341879,Shiphay Lane,2023-06-17T08:10:00.000+00:00,busbar,,N Current (RMS),A,56.6
341879,Shiphay Lane,2023-06-17T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,91.0
341879,Shiphay Lane,2023-06-17T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,82.8
341879,Shiphay Lane,2023-06-17T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,115.4
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.45
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.19
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.1
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,4.32
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.14
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.05
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,50.0,N Current (RMS),A,17.0
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,18.8
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,9.8
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.7
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.43
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.33
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.25
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,13.81
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.4
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,22.03
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,40.0,N Current (RMS),A,52.8
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,57.9
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,32.3
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,90.4
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.67
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.23
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.74
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.05
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.5
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.67
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,30.0,N Current (RMS),A,29.0
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,33.4
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.2
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,24.3
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.12
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.19
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.13
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.68
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.38
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,20.0,N Current (RMS),A,23.6
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.8
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.2
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.6
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.87
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.05
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.31
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.95
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.9
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.62
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,10.0,N Current (RMS),A,10.7
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.4
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.6
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.5
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,transformer,,Temperature,C,27.7
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.77
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.28
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.79
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.31
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.4
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.36
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.38
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,busbar,,L3 Active Power,kW,28.25
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,busbar,,L2 Active Power,kW,20.63
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,busbar,,L1 Active Power,kW,33.76
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,busbar,,N Current (RMS),A,69.2
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,116.8
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,85.9
341879,Shiphay Lane,2023-06-17T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,140.1
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.74
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.11
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.09
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,4.24
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.73
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.04
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,50.0,N Current (RMS),A,18.3
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,18.8
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,12.5
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.7
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.29
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.6
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.16
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,13.07
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.21
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,29.34
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,40.0,N Current (RMS),A,78.5
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,55.0
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,31.0
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,119.4
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.41
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.16
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.97
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.88
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.31
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.14
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,30.0,N Current (RMS),A,22.5
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,29.4
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.0
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.5
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.05
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.85
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.17
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.49
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.39
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,20.0,N Current (RMS),A,28.6
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.8
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.2
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,27.4
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.02
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.15
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.13
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.01
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.87
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.5
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,10.0,N Current (RMS),A,11.7
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.3
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.3
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.1
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,transformer,,Temperature,C,27.7
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.83
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.27
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.16
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.51
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.56
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.18
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,busbar,,L3 Active Power,kW,26.38
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,busbar,,L2 Active Power,kW,21.6
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,busbar,,L1 Active Power,kW,41.41
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,busbar,,N Current (RMS),A,85.8
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,110.0
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,90.5
341879,Shiphay Lane,2023-06-17T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,169.1
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.88
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.48
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.04
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.4
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.29
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.05
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,50.0,N Current (RMS),A,13.0
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,12.3
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,10.9
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.6
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.02
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.55
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.72
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,16.88
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.87
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,19.23
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,40.0,N Current (RMS),A,52.8
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,69.5
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,29.5
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,80.2
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.41
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.21
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.04
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.3
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.41
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.08
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,30.0,N Current (RMS),A,17.0
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.2
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.8
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.1
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.14
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.47
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.6
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.19
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.78
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.87
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,20.0,N Current (RMS),A,33.3
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.9
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.2
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,37.3
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.14
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.18
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.13
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.53
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.51
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.56
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,10.0,N Current (RMS),A,12.7
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.2
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.9
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.2
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,transformer,,Temperature,C,27.7
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.69
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.37
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.82
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.1
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.59
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.47
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.45
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,busbar,,L3 Active Power,kW,25.3
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,busbar,,L2 Active Power,kW,17.85
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,busbar,,L1 Active Power,kW,34.79
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,busbar,,N Current (RMS),A,77.8
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,105.6
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,74.8
341879,Shiphay Lane,2023-06-17T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,144.1
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.63
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.66
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.07
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,3.12
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.44
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.04
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,50.0,N Current (RMS),A,12.0
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,14.4
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,6.9
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.6
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.48
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.41
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.32
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,11.12
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.89
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,20.58
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,40.0,N Current (RMS),A,49.7
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,49.2
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,33.2
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,85.2
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.46
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.35
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.82
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.67
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.5
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.22
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,30.0,N Current (RMS),A,29.6
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,23.5
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.2
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,36.2
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.08
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.44
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.23
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.2
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.24
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.32
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,20.0,N Current (RMS),A,33.2
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.0
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.1
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,35.3
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.99
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.33
341879,Shiphay Lane,2023-06-17T07:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.23
