Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512016,Croyde Avenue Llanrumney,2024-03-28T23:30:00.000+00:00,busbar,,L1 Active Power,kW,32.25
512016,Croyde Avenue Llanrumney,2024-03-28T23:30:00.000+00:00,busbar,,N Current (RMS),A,87.1
512016,Croyde Avenue Llanrumney,2024-03-28T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,106.5
512016,Croyde Avenue Llanrumney,2024-03-28T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,171.0
512016,Croyde Avenue Llanrumney,2024-03-28T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,140.6
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.3
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.64
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.38
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.46
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,3.32
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,6.77
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,4.96
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,15.2
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,14.6
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,29.2
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,22.4
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.03
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.3
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.44
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,12.59
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,15.51
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,13.04
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,29.4
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,54.0
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,66.9
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,56.0
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.06
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.44
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.71
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,5.87
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,10.39
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,5.61
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,33.1
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.8
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,44.5
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,26.4
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.73
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.67
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.61
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,4.28
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,4.43
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,7.01
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,18.9
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.1
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.8
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.6
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,transformer,,Temperature,C,18.1
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.15
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.51
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.58
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.45
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.02
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.24
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,busbar,,L3 Active Power,kW,26.06
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,busbar,,L2 Active Power,kW,37.09
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,busbar,,L1 Active Power,kW,30.63
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,busbar,,N Current (RMS),A,81.8
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,113.4
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,158.4
512016,Croyde Avenue Llanrumney,2024-03-28T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,134.3
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.02
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.3
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.35
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.38
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.24
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,3.8
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,4.66
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,5.87
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,14.1
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,16.4
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,20.2
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,26.2
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.36
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.99
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.16
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,13.24
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,9.51
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,14.68
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,35.8
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,56.6
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,41.7
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,62.7
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.44
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.97
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.17
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,9.61
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,11.03
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.27
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,28.8
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,40.8
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,47.5
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.0
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.8
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.73
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.72
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,4.51
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,4.13
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,7.53
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,21.7
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.2
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.9
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.8
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,transformer,,Temperature,C,18.3
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.86
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.64
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.39
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.93
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.06
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.32
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,busbar,,L3 Active Power,kW,31.18
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,busbar,,L2 Active Power,kW,29.35
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,busbar,,L1 Active Power,kW,32.34
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,busbar,,N Current (RMS),A,76.0
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,133.2
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,127.3
512016,Croyde Avenue Llanrumney,2024-03-28T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,141.1
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,,L2 Active Power,kW,0.02
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,,N Current (RMS),A,0.4
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.43
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.33
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.25
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0040,L3 Active Power,kW,3.78
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0040,L2 Active Power,kW,5.87
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0040,L1 Active Power,kW,6.82
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0040,N Current (RMS),A,16.4
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,16.2
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,25.5
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,30.0
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.2
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.01
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.51
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0030,L3 Active Power,kW,14.04
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0030,L2 Active Power,kW,12.4
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0030,L1 Active Power,kW,17.96
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0030,N Current (RMS),A,39.8
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,59.9
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,53.2
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,77.1
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.27
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.05
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.26
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,10.87
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,11.98
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,4.29
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,31.7
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,45.8
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,51.1
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.9
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.52
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.68
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.7
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,5.0
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.82
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,8.07
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,23.5
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.5
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.4
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.6
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,transformer,,Temperature,C,18.3
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.32
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.01
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.85
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.39
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.05
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.74
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,busbar,,L3 Active Power,kW,33.69
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,busbar,,L2 Active Power,kW,34.1
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,busbar,,L1 Active Power,kW,37.13
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,busbar,,N Current (RMS),A,78.6
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,142.0
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,145.2
512016,Croyde Avenue Llanrumney,2024-03-28T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,159.4
512016,Croyde Avenue Llanrumney,2024-03-28T22:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
512016,Croyde Avenue Llanrumney,2024-03-28T22:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
512016,Croyde Avenue Llanrumney,2024-03-28T22:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
512016,Croyde Avenue Llanrumney,2024-03-28T22:50:00.000+00:00,feeder,,L3 Active Power,kW,0.02
512016,Croyde Avenue Llanrumney,2024-03-28T22:50:00.000+00:00,feeder,,L2 Active Power,kW,0.02
512016,Croyde Avenue Llanrumney,2024-03-28T22:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
512016,Croyde Avenue Llanrumney,2024-03-28T22:50:00.000+00:00,feeder,,N Current (RMS),A,0.3
512016,Croyde Avenue Llanrumney,2024-03-28T22:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
512016,Croyde Avenue Llanrumney,2024-03-28T22:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
512016,Croyde Avenue Llanrumney,2024-03-28T22:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
512016,Croyde Avenue Llanrumney,2024-03-28T22:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.08
512016,Croyde Avenue Llanrumney,2024-03-28T22:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.17
512016,Croyde Avenue Llanrumney,2024-03-28T22:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.32
512016,Croyde Avenue Llanrumney,2024-03-28T22:50:00.000+00:00,feeder,0040,L3 Active Power,kW,4.46
512016,Croyde Avenue Llanrumney,2024-03-28T22:50:00.000+00:00,feeder,0040,L2 Active Power,kW,6.51
512016,Croyde Avenue Llanrumney,2024-03-28T22:50:00.000+00:00,feeder,0040,L1 Active Power,kW,6.44
512016,Croyde Avenue Llanrumney,2024-03-28T22:50:00.000+00:00,feeder,0040,N Current (RMS),A,14.3
512016,Croyde Avenue Llanrumney,2024-03-28T22:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,19.1
512016,Croyde Avenue Llanrumney,2024-03-28T22:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,27.6
512016,Croyde Avenue Llanrumney,2024-03-28T22:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,28.1
512016,Croyde Avenue Llanrumney,2024-03-28T22:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.63
512016,Croyde Avenue Llanrumney,2024-03-28T22:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.49
512016,Croyde Avenue Llanrumney,2024-03-28T22:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.82
512016,Croyde Avenue Llanrumney,2024-03-28T22:50:00.000+00:00,feeder,0030,L3 Active Power,kW,20.26
512016,Croyde Avenue Llanrumney,2024-03-28T22:50:00.000+00:00,feeder,0030,L2 Active Power,kW,14.27
512016,Croyde Avenue Llanrumney,2024-03-28T22:50:00.000+00:00,feeder,0030,L1 Active Power,kW,13.58
512016,Croyde Avenue Llanrumney,2024-03-28T22:50:00.000+00:00,feeder,0030,N Current (RMS),A,51.8
