Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-06 01:30:00,3.021,0.0,3.021,0.031,0,0.031,2.99,0.0,2.99,3.121,0.0,3.121,0.031,0,0.031,3.09,0.0,3.09
2020-10-06 02:00:00,3.087,0.0,3.087,0.027,0,0.027,3.06,0.0,3.06,3.197,0.0,3.197,0.027,0,0.027,3.17,0.0,3.17
2020-10-06 02:30:00,3.061,0.0,3.061,0.021,0,0.021,3.04,0.0,3.04,3.171,0.0,3.171,0.021,0,0.021,3.15,0.0,3.15
2020-10-06 03:00:00,2.868,0.0,2.868,0.028,0,0.028,2.84,0.0,2.84,2.9779999999999998,0.0,2.9779999999999998,0.028,0,0.028,2.95,0.0,2.95
2020-10-06 03:30:00,2.727,0.0,2.727,0.027,0,0.027,2.7,0.0,2.7,2.827,0.0,2.827,0.027,0,0.027,2.8,0.0,2.8
2020-10-06 04:00:00,2.6495,0.0,2.6495,0.029500000000000002,0,0.029500000000000002,2.62,0.0,2.62,2.7495000000000003,0.0,2.7495000000000003,0.029500000000000002,0,0.029500000000000002,2.7199999999999998,0.0,2.7199999999999998
2020-10-06 04:30:00,2.614,0.0,2.614,0.034,0,0.034,2.58,0.0,2.58,2.714,0.0,2.714,0.034,0,0.034,2.68,0.0,2.68
2020-10-06 05:00:00,2.5985,0.0,2.5985,0.0385,0,0.0385,2.56,0.0,2.56,2.7385,0.0,2.7385,0.0385,0,0.0385,2.7,0.0,2.7
2020-10-06 05:30:00,2.6125,0.0,2.6125,0.0325,0,0.0325,2.58,0.0,2.58,2.7625,0.0,2.7625,0.0325,0,0.0325,2.73,0.0,2.73
2020-10-06 06:00:00,2.662,0.0,2.662,0.042,0,0.042,2.62,0.0,2.62,2.802,0.0,2.802,0.042,0,0.042,2.76,0.0,2.76
2020-10-06 06:30:00,3.0795,0.0,3.0795,0.0395,0,0.0395,3.04,0.0,3.04,3.1795,0.0,3.1795,0.0395,0,0.0395,3.14,0.0,3.14
2020-10-06 07:00:00,3.458,0.0,3.458,0.038,0,0.038,3.42,0.0,3.42,3.568,0.0,3.568,0.038,0,0.038,3.5300000000000002,0.0,3.5300000000000002
2020-10-06 07:30:00,3.977,0.0,3.977,0.037,0,0.037,3.94,0.0,3.94,4.117,0.0,4.117,0.037,0,0.037,4.08,0.0,4.08
2020-10-06 08:00:00,4.3755,0.0,4.3755,0.035500000000000004,0,0.035500000000000004,4.34,0.0,4.34,4.5355,0.0,4.5355,0.035500000000000004,0,0.035500000000000004,4.5,0.0,4.5
2020-10-06 08:30:00,4.498,0.0,4.498,0.038,0,0.038,4.46,0.0,4.46,4.658,0.0,4.658,0.038,0,0.038,4.62,0.0,4.62
2020-10-06 09:00:00,4.4845,0.0,4.4845,0.0345,0,0.0345,4.45,0.0,4.45,4.6345,0.0,4.6345,0.0345,0,0.0345,4.6,0.0,4.6
2020-10-06 09:30:00,4.6725,0.0,4.6725,0.0425,0,0.0425,4.63,0.0,4.63,4.8325,0.0,4.8325,0.0425,0,0.0425,4.79,0.0,4.79
2020-10-06 10:00:00,4.7,0.0,4.7,0.05,0,0.05,4.65,0.0,4.65,4.86,0.0,4.86,0.05,0,0.05,4.8100000000000005,0.0,4.8100000000000005
2020-10-06 10:30:00,4.6530000000000005,0.0,4.6530000000000005,0.043000000000000003,0,0.043000000000000003,4.61,0.0,4.61,4.813,0.0,4.813,0.043000000000000003,0,0.043000000000000003,4.77,0.0,4.77
2020-10-06 11:00:00,4.5765,0.0,4.5765,0.0465,0,0.0465,4.53,0.0,4.53,4.7365,0.0,4.7365,0.0465,0,0.0465,4.69,0.0,4.69
2020-10-06 11:30:00,4.453,0.0,4.453,0.063,0,0.063,4.39,0.0,4.39,4.6129999999999995,0.0,4.6129999999999995,0.063,0,0.063,4.55,0.0,4.55
2020-10-06 12:00:00,4.5575,0.0,4.5575,0.0475,0,0.0475,4.51,0.0,4.51,4.7175,0.0,4.7175,0.0475,0,0.0475,4.67,0.0,4.67
2020-10-06 12:30:00,4.5415,0.0,4.5415,0.051500000000000004,0,0.051500000000000004,4.49,0.0,4.49,4.7015,0.0,4.7015,0.051500000000000004,0,0.051500000000000004,4.65,0.0,4.65
2020-10-06 13:00:00,4.5355,0.0,4.5355,0.0655,0,0.0655,4.47,0.0,4.47,4.6855,0.0,4.6855,0.0655,0,0.0655,4.62,0.0,4.62
2020-10-06 13:30:00,4.31,0.0,4.31,0.07,0,0.07,4.24,0.0,4.24,4.46,0.0,4.46,0.07,0,0.07,4.39,0.0,4.39
2020-10-06 14:00:00,4.501,0.0,4.501,0.051000000000000004,0,0.051000000000000004,4.45,0.0,4.45,4.671,0.0,4.671,0.051000000000000004,0,0.051000000000000004,4.62,0.0,4.62
2020-10-06 14:30:00,4.468,0.0,4.468,0.048,0,0.048,4.42,0.0,4.42,4.628,0.0,4.628,0.048,0,0.048,4.58,0.0,4.58
2020-10-06 15:00:00,4.452,0.0,4.452,0.052000000000000005,0,0.052000000000000005,4.4,0.0,4.4,4.602,0.0,4.602,0.052000000000000005,0,0.052000000000000005,4.55,0.0,4.55
2020-10-06 15:30:00,4.532,0.0,4.532,0.052000000000000005,0,0.052000000000000005,4.48,0.0,4.48,4.682,0.0,4.682,0.052000000000000005,0,0.052000000000000005,4.63,0.0,4.63
2020-10-06 16:00:00,4.5185,0.0,4.5185,0.0585,0,0.0585,4.46,0.0,4.46,4.6885,0.0,4.6885,0.0585,0,0.0585,4.63,0.0,4.63
2020-10-06 16:30:00,4.7825,0.0,4.7825,0.052500000000000005,0,0.052500000000000005,4.73,0.0,4.73,4.9525,0.0,4.9525,0.052500000000000005,0,0.052500000000000005,4.9,0.0,4.9
2020-10-06 17:00:00,5.1285,0.0,5.1285,0.0485,0,0.0485,5.08,0.0,5.08,5.2385,0.0,5.2385,0.0485,0,0.0485,5.19,0.0,5.19
2020-10-06 17:30:00,5.3125,0.0,5.3125,0.0425,0,0.0425,5.27,0.0,5.27,5.5125,0.0,5.5125,0.0425,0,0.0425,5.47,0.0,5.47
2020-10-06 18:00:00,5.298,0.0,5.298,0.048,0,0.048,5.25,0.0,5.25,5.498,0.0,5.498,0.048,0,0.048,5.45,0.0,5.45
2020-10-06 18:30:00,5.2525,0.0,5.2525,0.0425,0,0.0425,5.21,0.0,5.21,5.4325,0.0,5.4325,0.0425,0,0.0425,5.39,0.0,5.39
2020-10-06 19:00:00,5.242,0.0,5.242,0.042,0,0.042,5.2,0.0,5.2,5.412,0.67,5.4533149551,0.042,0,0.042,5.37,0.67,5.4116356123
2020-10-06 19:30:00,5.1305,0.0,5.1305,0.0405,0,0.0405,5.09,0.0,5.09,5.2905,0.0,5.2905,0.0405,0,0.0405,5.25,0.0,5.25
2020-10-06 20:00:00,4.814,0.0,4.814,0.034,0,0.034,4.78,0.0,4.78,4.984,0.0,4.984,0.034,0,0.034,4.95,0.0,4.95
2020-10-06 20:30:00,4.5245,0.0,4.5245,0.0345,0,0.0345,4.49,0.0,4.49,4.6845,0.0,4.6845,0.0345,0,0.0345,4.65,0.0,4.65
2020-10-06 21:00:00,4.1705,0.0,4.1705,0.030500000000000003,0,0.030500000000000003,4.14,0.0,4.14,4.3205,0.0,4.3205,0.030500000000000003,0,0.030500000000000003,4.29,0.0,4.29
2020-10-06 21:30:00,3.888,0.0,3.888,0.028,0,0.028,3.86,0.0,3.86,4.018,0.0,4.018,0.028,0,0.028,3.99,0.0,3.99
2020-10-06 22:00:00,3.6055,0.0,3.6055,0.035500000000000004,0,0.035500000000000004,3.5700000000000003,0.0,3.5700000000000003,3.7355,0.0,3.7355,0.035500000000000004,0,0.035500000000000004,3.7,0.0,3.7
2020-10-06 22:30:00,3.3125,0.0,3.3125,0.0325,0,0.0325,3.2800000000000002,0.0,3.2800000000000002,3.4325,0.0,3.4325,0.0325,0,0.0325,3.4,0.0,3.4
2020-10-06 23:00:00,2.9835000000000003,0.0,2.9835000000000003,0.043500000000000004,0,0.043500000000000004,2.94,0.0,2.94,3.0635,0.0,3.0635,0.043500000000000004,0,0.043500000000000004,3.02,0.0,3.02
2020-10-06 23:30:00,2.7775,0.0,2.7775,0.0375,0,0.0375,2.74,0.0,2.74,2.8875,0.0,2.8875,0.0375,0,0.0375,2.85,0.0,2.85
2020-10-07 00:00:00,2.637,0.0,2.637,0.027,0,0.027,2.61,0.0,2.61,2.707,0.0,2.707,0.027,0,0.027,2.68,0.0,2.68
2020-10-07 00:30:00,2.6275,0.0,2.6275,0.0175,0,0.0175,2.61,0.0,2.61,2.7175000000000002,0.0,2.7175000000000002,0.0175,0,0.0175,2.7,0.0,2.7
2020-10-07 01:00:00,2.5835,0.0,2.5835,0.0235,0,0.0235,2.56,0.0,2.56,2.6635,0.0,2.6635,0.0235,0,0.0235,2.64,0.0,2.64
2020-10-07 01:30:00,2.9245,0.0,2.9245,0.0245,0,0.0245,2.9,0.0,2.9,2.9845,0.0,2.9845,0.0245,0,0.0245,2.96,0.0,2.96
2020-10-07 02:00:00,2.991,0.0,2.991,0.011,0,0.011,2.98,0.0,2.98,3.121,0.0,3.121,0.011,0,0.011,3.11,0.0,3.11
2020-10-07 02:30:00,2.991,0.0,2.991,0.011,0,0.011,2.98,0.0,2.98,3.091,0.0,3.091,0.011,0,0.011,3.08,0.0,3.08
2020-10-07 03:00:00,2.8215,0.0,2.8215,0.0115,0,0.0115,2.81,0.0,2.81,2.9215,0.0,2.9215,0.0115,0,0.0115,2.91,0.0,2.91
2020-10-07 03:30:00,2.709,0.0,2.709,0.009000000000000001,0,0.009000000000000001,2.7,0.0,2.7,2.789,0.0,2.789,0.009000000000000001,0,0.009000000000000001,2.7800000000000002,0.0,2.7800000000000002
2020-10-07 04:00:00,2.6595,0.0,2.6595,0.0095,0,0.0095,2.65,0.0,2.65,2.7495000000000003,0.0,2.7495000000000003,0.0095,0,0.0095,2.74,0.0,2.74
2020-10-07 04:30:00,2.553,0.0,2.553,0.003,0,0.003,2.55,0.0,2.55,2.643,0.0,2.643,0.003,0,0.003,2.64,0.0,2.64
2020-10-07 05:00:00,2.4935,0.0,2.4935,0.0035,0,0.0035,2.49,0.0,2.49,2.5535,0.0,2.5535,0.0035,0,0.0035,2.55,0.0,2.55
2020-10-07 05:30:00,2.5605,0.0,2.5605,0.0005,0,0.0005,2.56,0.0,2.56,2.6805,0.0,2.6805,0.0005,0,0.0005,2.68,0.0,2.68
2020-10-07 06:00:00,2.6505,0.0,2.6505,0.0005,0,0.0005,2.65,0.0,2.65,2.7405,0.0,2.7405,0.0005,0,0.0005,2.74,0.0,2.74
2020-10-07 06:30:00,3.062,0.0,3.062,0.002,0,0.002,3.06,0.0,3.06,3.172,0.0,3.172,0.002,0,0.002,3.17,0.0,3.17
2020-10-07 07:00:00,3.5005,0.0,3.5005,0.0005,0,0.0005,3.5,0.0,3.5,3.6105,0.0,3.6105,0.0005,0,0.0005,3.61,0.0,3.61
2020-10-07 07:30:00,4.01,0.0,4.01,0.0,0,0.0,4.01,0.0,4.01,4.15,0.0,4.15,0.0,0,0.0,4.15,0.0,4.15
2020-10-07 08:00:00,4.38,0.0,4.38,0.0,0,0.0,4.38,0.0,4.38,4.46,0.0,4.46,0.0,0,0.0,4.46,0.0,4.46
2020-10-07 08:30:00,4.6305,0.0,4.6305,0.0005,0,0.0005,4.63,0.0,4.63,4.6905,0.0,4.6905,0.0005,0,0.0005,4.69,0.0,4.69
2020-10-07 09:00:00,4.5805,0.0,4.5805,0.0005,0,0.0005,4.58,0.0,4.58,4.6105,0.0,4.6105,0.0005,0,0.0005,4.61,0.0,4.61
2020-10-07 09:30:00,4.6625,0.0,4.6625,0.0025,0,0.0025,4.66,0.0,4.66,4.6925,0.0,4.6925,0.0025,0,0.0025,4.69,0.0,4.69
2020-10-07 10:00:00,4.68,0.0,4.68,0.01,0,0.01,4.67,0.0,4.67,4.72,0.0,4.72,0.01,0,0.01,4.71,0.0,4.71
2020-10-07 10:30:00,4.5785,0.0,4.5785,0.0085,0,0.0085,4.57,0.0,4.57,4.6285,0.0,4.6285,0.0085,0,0.0085,4.62,0.0,4.62
2020-10-07 11:00:00,4.558,0.0,4.558,0.008,0,0.008,4.55,0.0,4.55,4.598,0.0,4.598,0.008,0,0.008,4.59,0.0,4.59
2020-10-07 11:30:00,4.3685,0.0,4.3685,0.018500000000000003,0,0.018500000000000003,4.35,0.0,4.35,4.4085,0.0,4.4085,0.018500000000000003,0,0.018500000000000003,4.39,0.0,4.39
2020-10-07 12:00:00,4.3695,0.0,4.3695,0.0195,0,0.0195,4.35,0.0,4.35,4.4095,0.0,4.4095,0.0195,0,0.0195,4.39,0.0,4.39
2020-10-07 12:30:00,4.5045,0.0,4.5045,0.0145,0,0.0145,4.49,0.0,4.49,4.5545,0.0,4.5545,0.0145,0,0.0145,4.54,0.0,4.54
2020-10-07 13:00:00,4.4535,0.0,4.4535,0.0135,0,0.0135,4.44,0.0,4.44,4.5235,0.0,4.5235,0.0135,0,0.0135,4.51,0.0,4.51
2020-10-07 13:30:00,4.476,0.0,4.476,0.006,0,0.006,4.47,0.0,4.47,4.526,0.0,4.526,0.006,0,0.006,4.52,0.0,4.52
2020-10-07 14:00:00,4.4195,0.0,4.4195,0.0195,0,0.0195,4.4,0.0,4.4,4.4795,0.0,4.4795,0.0195,0,0.0195,4.46,0.0,4.46
2020-10-07 14:30:00,4.3945,0.0,4.3945,0.0245,0,0.0245,4.37,0.0,4.37,4.4645,0.0,4.4645,0.0245,0,0.0245,4.44,0.0,4.44
2020-10-07 15:00:00,4.39,0.0,4.39,0.02,0,0.02,4.37,0.0,4.37,4.46,0.0,4.46,0.02,0,0.02,4.44,0.0,4.44
2020-10-07 15:30:00,4.499,0.0,4.499,0.009000000000000001,0,0.009000000000000001,4.49,0.0,4.49,4.549,0.0,4.549,0.009000000000000001,0,0.009000000000000001,4.54,0.0,4.54
2020-10-07 16:00:00,4.518,0.0,4.518,0.008,0,0.008,4.51,0.0,4.51,4.658,0.0,4.658,0.008,0,0.008,4.65,0.0,4.65
2020-10-07 16:30:00,4.755,0.0,4.755,0.005,0,0.005,4.75,0.0,4.75,4.925,0.0,4.925,0.005,0,0.005,4.92,0.0,4.92
2020-10-07 17:00:00,5.108,0.0,5.108,0.008,0,0.008,5.1,0.0,5.1,5.2780000000000005,0.0,5.2780000000000005,0.008,0,0.008,5.27,0.0,5.27
2020-10-07 17:30:00,5.3145,0.0,5.3145,0.0045000000000000005,0,0.0045000000000000005,5.31,0.0,5.31,5.4445,0.0,5.4445,0.0045000000000000005,0,0.0045000000000000005,5.44,0.0,5.44
2020-10-07 18:00:00,5.4525,0.0,5.4525,0.0025,0,0.0025,5.45,0.0,5.45,5.5225,0.0,5.5225,0.0025,0,0.0025,5.52,0.0,5.52
2020-10-07 18:30:00,5.3575,0.0,5.3575,0.007500000000000001,0,0.007500000000000001,5.35,0.0,5.35,5.4475,0.0,5.4475,0.007500000000000001,0,0.007500000000000001,5.44,0.0,5.44
2020-10-07 19:00:00,5.141,1.4100000000000001,5.3308518081,0.001,0,0.001,5.14,1.4100000000000001,5.3298874285,5.241,0.79,5.3002057507,0.001,0,0.001,5.24,0.79,5.2992169233
2020-10-07 19:30:00,4.992,0.0,4.992,0.012,0,0.012,4.98,0.0,4.98,5.162,0.0,5.162,0.012,0,0.012,5.15,0.0,5.15
2020-10-07 20:00:00,4.7575,0.0,4.7575,0.0275,0,0.0275,4.73,0.0,4.73,4.9275,0.0,4.9275,0.0275,0,0.0275,4.9,0.0,4.9
2020-10-07 20:30:00,4.4325,0.0,4.4325,0.0325,0,0.0325,4.4,0.0,4.4,4.5725,0.0,4.5725,0.0325,0,0.0325,4.54,0.0,4.54
2020-10-07 21:00:00,4.0555,0.0,4.0555,0.035500000000000004,0,0.035500000000000004,4.02,0.0,4.02,4.1855,0.0,4.1855,0.035500000000000004,0,0.035500000000000004,4.15,0.0,4.15
2020-10-07 21:30:00,3.807,0.0,3.807,0.037,0,0.037,3.77,0.0,3.77,3.9370000000000003,0.0,3.9370000000000003,0.037,0,0.037,3.9,0.0,3.9
2020-10-07 22:00:00,3.525,0.0,3.525,0.035,0,0.035,3.49,0.0,3.49,3.635,0.0,3.635,0.035,0,0.035,3.6,0.0,3.6
2020-10-07 22:30:00,3.1885,0.0,3.1885,0.0385,0,0.0385,3.15,0.0,3.15,3.2984999999999998,0.51,3.3376941517,0.0385,0,0.0385,3.26,0.51,3.2996514967
2020-10-07 23:00:00,2.8645,0.0,2.8645,0.044500000000000005,0,0.044500000000000005,2.8200000000000003,0.0,2.8200000000000003,2.9745,0.0,2.9745,0.044500000000000005,0,0.044500000000000005,2.93,0.0,2.93
2020-10-07 23:30:00,2.7359999999999998,0.0,2.7359999999999998,0.046,0,0.046,2.69,0.0,2.69,2.846,0.0,2.846,0.046,0,0.046,2.8,0.0,2.8
2020-10-08 00:00:00,2.6035,0.0,2.6035,0.043500000000000004,0,0.043500000000000004,2.56,0.0,2.56,2.7035,0.0,2.7035,0.043500000000000004,0,0.043500000000000004,2.66,0.0,2.66
2020-10-08 00:30:00,2.6025,0.0,2.6025,0.0425,0,0.0425,2.56,0.0,2.56,2.6625,0.0,2.6625,0.0425,0,0.0425,2.62,0.0,2.62
2020-10-08 01:00:00,2.5515,0.0,2.5515,0.0415,0,0.0415,2.51,0.0,2.51,2.7215,0.0,2.7215,0.0415,0,0.0415,2.68,0.0,2.68
2020-10-08 01:30:00,2.9055,0.0,2.9055,0.0455,0,0.0455,2.86,0.0,2.86,3.0855,0.0,3.0855,0.0455,0,0.0455,3.04,0.0,3.04
2020-10-08 02:00:00,2.958,0.0,2.958,0.048,0,0.048,2.91,0.0,2.91,3.108,0.0,3.108,0.048,0,0.048,3.06,0.0,3.06
2020-10-08 02:30:00,2.916,0.0,2.916,0.046,0,0.046,2.87,0.0,2.87,3.076,0.0,3.076,0.046,0,0.046,3.03,0.0,3.03
2020-10-08 03:00:00,2.7880000000000003,0.0,2.7880000000000003,0.048,0,0.048,2.74,0.0,2.74,2.938,0.0,2.938,0.048,0,0.048,2.89,0.0,2.89
2020-10-08 03:30:00,2.614,0.0,2.614,0.044,0,0.044,2.5700000000000003,0.0,2.5700000000000003,2.7640000000000002,0.0,2.7640000000000002,0.044,0,0.044,2.7199999999999998,0.0,2.7199999999999998
2020-10-08 04:00:00,2.5404999999999998,0.0,2.5404999999999998,0.0405,0,0.0405,2.5,0.0,2.5,2.7005,0.0,2.7005,0.0405,0,0.0405,2.66,0.0,2.66
2020-10-08 04:30:00,2.4735,0.0,2.4735,0.043500000000000004,0,0.043500000000000004,2.43,0.0,2.43,2.6335,0.0,2.6335,0.043500000000000004,0,0.043500000000000004,2.59,0.0,2.59
2020-10-08 05:00:00,2.409,0.0,2.409,0.039,0,0.039,2.37,0.0,2.37,2.599,0.0,2.599,0.039,0,0.039,2.56,0.0,2.56
2020-10-08 05:30:00,2.4835000000000003,0.0,2.4835000000000003,0.043500000000000004,0,0.043500000000000004,2.44,0.0,2.44,2.6535,0.0,2.6535,0.043500000000000004,0,0.043500000000000004,2.61,0.0,2.61
2020-10-08 06:00:00,2.614,0.0,2.614,0.054,0,0.054,2.56,0.0,2.56,2.7439999999999998,0.0,2.7439999999999998,0.054,0,0.054,2.69,0.0,2.69
2020-10-08 06:30:00,2.9725,0.0,2.9725,0.052500000000000005,0,0.052500000000000005,2.92,0.0,2.92,3.0725,0.81,3.1774763965,0.052500000000000005,0,0.052500000000000005,3.02,0.81,3.1267395159
2020-10-08 07:00:00,3.3685,0.0,3.3685,0.0485,0,0.0485,3.32,0.0,3.32,3.4885,0.0,3.4885,0.0485,0,0.0485,3.44,0.0,3.44
2020-10-08 07:30:00,3.893,0.0,3.893,0.053,0,0.053,3.84,0.0,3.84,4.013,0.0,4.013,0.053,0,0.053,3.96,0.0,3.96
2020-10-08 08:00:00,4.2265,0.0,4.2265,0.0465,0,0.0465,4.18,0.0,4.18,4.3665,0.61,4.4089026129,0.0465,0,0.0465,4.32,0.61,4.3628545701
2020-10-08 08:30:00,4.501,0.0,4.501,0.051000000000000004,0,0.051000000000000004,4.45,0.0,4.45,4.651,0.0,4.651,0.051000000000000004,0,0.051000000000000004,4.6,0.0,4.6
2020-10-08 09:00:00,4.57,0.0,4.57,0.03,0,0.03,4.54,0.0,4.54,4.73,0.0,4.73,0.03,0,0.03,4.7,0.0,4.7
2020-10-08 09:30:00,4.699,0.0,4.699,0.019,0,0.019,4.68,0.0,4.68,4.859,0.0,4.859,0.019,0,0.019,4.84,0.0,4.84
2020-10-08 10:00:00,4.758,0.0,4.758,0.018000000000000002,0,0.018000000000000002,4.74,0.0,4.74,4.928,0.0,4.928,0.018000000000000002,0,0.018000000000000002,4.91,0.0,4.91
2020-10-08 10:30:00,4.7025,0.0,4.7025,0.022500000000000003,0,0.022500000000000003,4.68,0.0,4.68,4.8625,0.0,4.8625,0.022500000000000003,0,0.022500000000000003,4.84,0.0,4.84
2020-10-08 11:00:00,4.6425,0.0,4.6425,0.0325,0,0.0325,4.61,0.0,4.61,4.8025,0.0,4.8025,0.0325,0,0.0325,4.77,0.0,4.77
2020-10-08 11:30:00,4.563,0.0,4.563,0.033,0,0.033,4.53,0.0,4.53,4.713,0.0,4.713,0.033,0,0.033,4.68,0.0,4.68
2020-10-08 12:00:00,4.557,0.0,4.557,0.027,0,0.027,4.53,0.0,4.53,4.707,0.0,4.707,0.027,0,0.027,4.68,0.0,4.68
2020-10-08 12:30:00,4.7155000000000005,0.0,4.7155000000000005,0.025500000000000002,0,0.025500000000000002,4.69,0.0,4.69,4.8755,0.0,4.8755,0.025500000000000002,0,0.025500000000000002,4.85,0.0,4.85
2020-10-08 13:00:00,4.6895,0.0,4.6895,0.0195,0,0.0195,4.67,0.0,4.67,4.8495,0.0,4.8495,0.0195,0,0.0195,4.83,0.0,4.83
2020-10-08 13:30:00,4.5455,0.0,4.5455,0.025500000000000002,0,0.025500000000000002,4.52,0.0,4.52,4.7055,0.0,4.7055,0.025500000000000002,0,0.025500000000000002,4.68,0.0,4.68
2020-10-08 14:00:00,4.3525,0.0,4.3525,0.022500000000000003,0,0.022500000000000003,4.33,0.0,4.33,4.5025,0.0,4.5025,0.022500000000000003,0,0.022500000000000003,4.48,0.0,4.48
2020-10-08 14:30:00,4.3475,0.0,4.3475,0.0175,0,0.0175,4.33,0.0,4.33,4.4975,0.0,4.4975,0.0175,0,0.0175,4.48,0.0,4.48
2020-10-08 15:00:00,4.2125,0.0,4.2125,0.022500000000000003,0,0.022500000000000003,4.19,0.0,4.19,4.3625,0.0,4.3625,0.022500000000000003,0,0.022500000000000003,4.34,0.0,4.34
2020-10-08 15:30:00,4.2785,0.0,4.2785,0.018500000000000003,0,0.018500000000000003,4.26,0.0,4.26,4.4385,0.0,4.4385,0.018500000000000003,0,0.018500000000000003,4.42,0.0,4.42
2020-10-08 16:00:00,4.445,0.0,4.445,0.015,0,0.015,4.43,0.0,4.43,4.625,0.0,4.625,0.015,0,0.015,4.61,0.0,4.61
2020-10-08 16:30:00,4.7225,0.0,4.7225,0.0125,0,0.0125,4.71,0.0,4.71,4.7925,0.0,4.7925,0.0125,0,0.0125,4.78,0.0,4.78
2020-10-08 17:00:00,4.8875,0.0,4.8875,0.007500000000000001,0,0.007500000000000001,4.88,0.0,4.88,5.0375,0.0,5.0375,0.007500000000000001,0,0.007500000000000001,5.03,0.0,5.03
2020-10-08 17:30:00,5.082,0.0,5.082,0.002,0,0.002,5.08,0.0,5.08,5.222,0.0,5.222,0.002,0,0.002,5.22,0.0,5.22
2020-10-08 18:00:00,5.191,0.0,5.191,0.001,0,0.001,5.19,0.0,5.19,5.251,0.0,5.251,0.001,0,0.001,5.25,0.0,5.25
2020-10-08 18:30:00,5.071,0.0,5.071,0.001,0,0.001,5.07,0.0,5.07,5.231,0.0,5.231,0.001,0,0.001,5.23,0.0,5.23
2020-10-08 19:00:00,4.95,0.0,4.95,0.0,0,0.0,4.95,0.0,4.95,5.12,0.0,5.12,0.0,0,0.0,5.12,0.0,5.12
2020-10-08 19:30:00,4.92,0.0,4.92,0.0,0,0.0,4.92,0.0,4.92,5.09,0.0,5.09,0.0,0,0.0,5.09,0.0,5.09
2020-10-08 20:00:00,4.68,0.0,4.68,0.0,0,0.0,4.68,0.0,4.68,4.84,0.0,4.84,0.0,0,0.0,4.84,0.0,4.84
2020-10-08 20:30:00,4.39,0.0,4.39,0.0,0,0.0,4.39,0.0,4.39,4.55,0.0,4.55,0.0,0,0.0,4.55,0.0,4.55
2020-10-08 21:00:00,4.05,0.0,4.05,0.0,0,0.0,4.05,0.0,4.05,4.19,0.0,4.19,0.0,0,0.0,4.19,0.0,4.19
2020-10-08 21:30:00,3.7800000000000002,0.0,3.7800000000000002,0.0,0,0.0,3.7800000000000002,0.0,3.7800000000000002,3.91,2.5300000000000002,4.6571450482,0.0,0,0.0,3.91,2.5300000000000002,4.6571450482
2020-10-08 22:00:00,3.51,0.0,3.51,0.0,0,0.0,3.51,0.0,3.51,3.63,0.0,3.63,0.0,0,0.0,3.63,0.0,3.63
2020-10-08 22:30:00,3.21,0.0,3.21,0.0,0,0.0,3.21,0.0,3.21,3.34,0.0,3.34,0.0,0,0.0,3.34,0.0,3.34
2020-10-08 23:00:00,2.94,0.0,2.94,0.0,0,0.0,2.94,0.0,2.94,3.05,0.0,3.05,0.0,0,0.0,3.05,0.0,3.05
2020-10-08 23:30:00,2.8,0.0,2.8,0.0,0,0.0,2.8,0.0,2.8,2.88,0.0,2.88,0.0,0,0.0,2.88,0.0,2.88
2020-10-09 00:00:00,2.6,0.0,2.6,0.0,0,0.0,2.6,0.0,2.6,2.7,0.0,2.7,0.0,0,0.0,2.7,0.0,2.7
2020-10-09 00:30:00,2.62,0.0,2.62,0.0,0,0.0,2.62,0.0,2.62,2.7,0.63,2.7725259241,0.0,0,0.0,2.7,0.63,2.7725259241
2020-10-09 01:00:00,2.59,0.0,2.59,0.0,0,0.0,2.59,0.0,2.59,2.75,0.0,2.75,0.0,0,0.0,2.75,0.0,2.75
2020-10-09 01:30:00,2.95,0.0,2.95,0.0,0,0.0,2.95,0.0,2.95,3.13,0.0,3.13,0.0,0,0.0,3.13,0.0,3.13
2020-10-09 02:00:00,2.9699999999999998,0.0,2.9699999999999998,0.0,0,0.0,2.9699999999999998,0.0,2.9699999999999998,3.14,0.0,3.14,0.0,0,0.0,3.14,0.0,3.14
2020-10-09 02:30:00,2.991,0.0,2.991,0.001,0,0.001,2.99,0.0,2.99,3.141,0.0,3.141,0.001,0,0.001,3.14,0.0,3.14
2020-10-09 03:00:00,2.8405,0.0,2.8405,0.0005,0,0.0005,2.84,0.0,2.84,3.0105,0.0,3.0105,0.0005,0,0.0005,3.01,0.0,3.01
2020-10-09 03:30:00,2.68,0.0,2.68,0.0,0,0.0,2.68,0.0,2.68,2.83,0.0,2.83,0.0,0,0.0,2.83,0.0,2.83
2020-10-09 04:00:00,2.6,0.0,2.6,0.0,0,0.0,2.6,0.0,2.6,2.7800000000000002,0.0,2.7800000000000002,0.0,0,0.0,2.7800000000000002,0.0,2.7800000000000002
2020-10-09 04:30:00,2.5105,0.0,2.5105,0.0005,0,0.0005,2.51,0.0,2.51,2.6105,0.0,2.6105,0.0005,0,0.0005,2.61,0.0,2.61
