Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913374,Wymondham Way Melton Mowbray,2024-01-28T02:50:00.000+00:00,feeder,01,L1 Current (RMS),A,36.8
913374,Wymondham Way Melton Mowbray,2024-01-28T02:50:00.000+00:00,transformer,,Temperature,C,18.7
913374,Wymondham Way Melton Mowbray,2024-01-28T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
913374,Wymondham Way Melton Mowbray,2024-01-28T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.55
913374,Wymondham Way Melton Mowbray,2024-01-28T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
913374,Wymondham Way Melton Mowbray,2024-01-28T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.33
913374,Wymondham Way Melton Mowbray,2024-01-28T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
913374,Wymondham Way Melton Mowbray,2024-01-28T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.61
913374,Wymondham Way Melton Mowbray,2024-01-28T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.95
913374,Wymondham Way Melton Mowbray,2024-01-28T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.26
913374,Wymondham Way Melton Mowbray,2024-01-28T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.98
913374,Wymondham Way Melton Mowbray,2024-01-28T02:50:00.000+00:00,busbar,,L3 Active Power,kW,37.24
913374,Wymondham Way Melton Mowbray,2024-01-28T02:50:00.000+00:00,busbar,,L2 Active Power,kW,48.0
913374,Wymondham Way Melton Mowbray,2024-01-28T02:50:00.000+00:00,busbar,,L1 Active Power,kW,41.29
913374,Wymondham Way Melton Mowbray,2024-01-28T02:50:00.000+00:00,busbar,,N Current (RMS),A,95.3
913374,Wymondham Way Melton Mowbray,2024-01-28T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,169.5
913374,Wymondham Way Melton Mowbray,2024-01-28T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,207.0
913374,Wymondham Way Melton Mowbray,2024-01-28T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,182.3
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.97
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.28
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.31
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,05,L3 Active Power,kW,3.16
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,05,L2 Active Power,kW,0.34
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,05,L1 Active Power,kW,2.67
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,05,N Current (RMS),A,14.4
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,05,L3 Current (RMS),A,17.0
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,05,L2 Current (RMS),A,2.1
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,05,L1 Current (RMS),A,13.1
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-5.65
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.49
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.6
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,04,L3 Active Power,kW,8.95
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,04,L2 Active Power,kW,24.73
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,04,L1 Active Power,kW,11.16
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,04,N Current (RMS),A,72.6
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,04,L3 Current (RMS),A,46.8
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,04,L2 Current (RMS),A,104.2
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,04,L1 Current (RMS),A,50.7
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.94
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.45
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.69
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,03,L3 Active Power,kW,12.16
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,03,L2 Active Power,kW,9.11
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,03,L1 Active Power,kW,12.07
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,03,N Current (RMS),A,22.6
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,03,L3 Current (RMS),A,51.6
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,03,L2 Current (RMS),A,42.3
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,03,L1 Current (RMS),A,52.0
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.19
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.21
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.11
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,02,L3 Active Power,kW,4.12
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,02,L2 Active Power,kW,5.26
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,02,L1 Active Power,kW,4.81
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,02,N Current (RMS),A,13.4
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,02,L3 Current (RMS),A,20.4
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,02,L2 Current (RMS),A,24.6
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,02,L1 Current (RMS),A,23.3
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.25
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.79
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.07
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,01,L3 Active Power,kW,7.39
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,01,L2 Active Power,kW,6.78
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,01,L1 Active Power,kW,5.93
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,01,N Current (RMS),A,20.7
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,01,L3 Current (RMS),A,32.7
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,01,L2 Current (RMS),A,30.9
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,feeder,01,L1 Current (RMS),A,27.8
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,transformer,,Temperature,C,18.8
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.75
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.52
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.85
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.0
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.23
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.79
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,busbar,,L3 Active Power,kW,35.78
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,busbar,,L2 Active Power,kW,46.23
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,busbar,,L1 Active Power,kW,36.64
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,busbar,,N Current (RMS),A,98.8
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,164.4
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,200.5
913374,Wymondham Way Melton Mowbray,2024-01-28T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,164.4
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.89
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.2
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.4
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,05,L3 Active Power,kW,3.53
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,05,L2 Active Power,kW,0.49
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,05,L1 Active Power,kW,2.5
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,05,N Current (RMS),A,16.0
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,05,L3 Current (RMS),A,18.0
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,05,L2 Current (RMS),A,2.4
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,05,L1 Current (RMS),A,12.6
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-5.65
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-4.05
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.8
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,04,L3 Active Power,kW,9.89
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,04,L2 Active Power,kW,20.96
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,04,L1 Active Power,kW,10.49
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,04,N Current (RMS),A,58.1
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,04,L3 Current (RMS),A,50.1
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,04,L2 Current (RMS),A,88.8
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,04,L1 Current (RMS),A,47.7
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.03
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.95
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.76
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,03,L3 Active Power,kW,13.11
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,03,L2 Active Power,kW,9.58
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,03,L1 Active Power,kW,10.4
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,03,N Current (RMS),A,24.0
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,03,L3 Current (RMS),A,55.7
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,03,L2 Current (RMS),A,43.6
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,03,L1 Current (RMS),A,45.3
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.44
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.08
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.86
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.91
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,02,L2 Active Power,kW,6.01
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.85
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,02,N Current (RMS),A,16.9
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,02,L3 Current (RMS),A,16.7
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,02,L2 Current (RMS),A,27.2
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,02,L1 Current (RMS),A,23.0
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.76
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.63
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.23
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,01,L3 Active Power,kW,7.15
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,01,L2 Active Power,kW,10.19
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,01,L1 Active Power,kW,6.62
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,01,N Current (RMS),A,22.4
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,01,L3 Current (RMS),A,31.1
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,01,L2 Current (RMS),A,43.0
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,feeder,01,L1 Current (RMS),A,30.3
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,transformer,,Temperature,C,18.9
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.43
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.2
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.55
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.77
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.91
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.05
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,busbar,,L3 Active Power,kW,36.6
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,busbar,,L2 Active Power,kW,47.22
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,busbar,,L1 Active Power,kW,34.87
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,busbar,,N Current (RMS),A,103.3
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,166.6
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,203.1
913374,Wymondham Way Melton Mowbray,2024-01-28T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,157.4
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.86
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.37
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.27
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,05,L3 Active Power,kW,3.66
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,05,L2 Active Power,kW,0.4
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,05,L1 Active Power,kW,3.38
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,05,N Current (RMS),A,16.1
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,05,L3 Current (RMS),A,18.5
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,05,L2 Current (RMS),A,2.5
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,05,L1 Current (RMS),A,16.0
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-5.37
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.66
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.49
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,04,L3 Active Power,kW,11.48
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,04,L2 Active Power,kW,21.81
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,04,L1 Active Power,kW,10.69
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,04,N Current (RMS),A,59.3
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,04,L3 Current (RMS),A,55.1
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,04,L2 Current (RMS),A,92.1
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,04,L1 Current (RMS),A,48.2
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.85
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.06
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.49
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,03,L3 Active Power,kW,9.87
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,03,L2 Active Power,kW,8.78
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,03,L1 Active Power,kW,10.45
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,03,N Current (RMS),A,21.0
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,03,L3 Current (RMS),A,42.4
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,03,L2 Current (RMS),A,40.4
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,03,L1 Current (RMS),A,45.4
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.22
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.5
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.89
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,02,L3 Active Power,kW,3.29
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,02,L2 Active Power,kW,7.63
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,02,L1 Active Power,kW,5.33
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,02,N Current (RMS),A,19.2
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,02,L3 Current (RMS),A,17.4
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,02,L2 Current (RMS),A,33.1
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,02,L1 Current (RMS),A,25.7
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.99
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.86
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.04
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,01,L3 Active Power,kW,7.53
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,01,L2 Active Power,kW,6.12
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,01,L1 Active Power,kW,11.51
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,01,N Current (RMS),A,31.6
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,01,L3 Current (RMS),A,34.4
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,01,L2 Current (RMS),A,27.4
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,feeder,01,L1 Current (RMS),A,53.9
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,transformer,,Temperature,C,19.0
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.64
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.43
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.6
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.29
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.45
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.18
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,busbar,,L3 Active Power,kW,35.82
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,busbar,,L2 Active Power,kW,44.76
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,busbar,,L1 Active Power,kW,41.36
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,busbar,,N Current (RMS),A,94.1
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,165.0
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,193.3
913374,Wymondham Way Melton Mowbray,2024-01-28T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,183.4
913374,Wymondham Way Melton Mowbray,2024-01-28T02:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.03
913374,Wymondham Way Melton Mowbray,2024-01-28T02:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.21
913374,Wymondham Way Melton Mowbray,2024-01-28T02:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.31
913374,Wymondham Way Melton Mowbray,2024-01-28T02:10:00.000+00:00,feeder,05,L3 Active Power,kW,4.62
913374,Wymondham Way Melton Mowbray,2024-01-28T02:10:00.000+00:00,feeder,05,L2 Active Power,kW,0.56
913374,Wymondham Way Melton Mowbray,2024-01-28T02:10:00.000+00:00,feeder,05,L1 Active Power,kW,4.56
913374,Wymondham Way Melton Mowbray,2024-01-28T02:10:00.000+00:00,feeder,05,N Current (RMS),A,18.9
913374,Wymondham Way Melton Mowbray,2024-01-28T02:10:00.000+00:00,feeder,05,L3 Current (RMS),A,22.7
913374,Wymondham Way Melton Mowbray,2024-01-28T02:10:00.000+00:00,feeder,05,L2 Current (RMS),A,2.7
913374,Wymondham Way Melton Mowbray,2024-01-28T02:10:00.000+00:00,feeder,05,L1 Current (RMS),A,20.2
913374,Wymondham Way Melton Mowbray,2024-01-28T02:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-5.3
913374,Wymondham Way Melton Mowbray,2024-01-28T02:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.34
