Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
592769,Princess Street Aberaeron,2023-06-20T02:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.52
592769,Princess Street Aberaeron,2023-06-20T02:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.37
592769,Princess Street Aberaeron,2023-06-20T02:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.55
592769,Princess Street Aberaeron,2023-06-20T02:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.83
592769,Princess Street Aberaeron,2023-06-20T02:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.44
592769,Princess Street Aberaeron,2023-06-20T02:30:00.000+00:00,feeder,10.0,N Current (RMS),A,3.6
592769,Princess Street Aberaeron,2023-06-20T02:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.4
592769,Princess Street Aberaeron,2023-06-20T02:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.5
592769,Princess Street Aberaeron,2023-06-20T02:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.6
592769,Princess Street Aberaeron,2023-06-20T02:30:00.000+00:00,transformer,,Temperature,C,29.5
592769,Princess Street Aberaeron,2023-06-20T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
592769,Princess Street Aberaeron,2023-06-20T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.22
592769,Princess Street Aberaeron,2023-06-20T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
592769,Princess Street Aberaeron,2023-06-20T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.27
592769,Princess Street Aberaeron,2023-06-20T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.77
592769,Princess Street Aberaeron,2023-06-20T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.94
592769,Princess Street Aberaeron,2023-06-20T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.55
592769,Princess Street Aberaeron,2023-06-20T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.59
592769,Princess Street Aberaeron,2023-06-20T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.78
592769,Princess Street Aberaeron,2023-06-20T02:30:00.000+00:00,busbar,,L3 Active Power,kW,15.84
592769,Princess Street Aberaeron,2023-06-20T02:30:00.000+00:00,busbar,,L2 Active Power,kW,16.03
592769,Princess Street Aberaeron,2023-06-20T02:30:00.000+00:00,busbar,,L1 Active Power,kW,10.45
592769,Princess Street Aberaeron,2023-06-20T02:30:00.000+00:00,busbar,,N Current (RMS),A,41.2
592769,Princess Street Aberaeron,2023-06-20T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,67.3
592769,Princess Street Aberaeron,2023-06-20T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,70.0
592769,Princess Street Aberaeron,2023-06-20T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,45.9
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.77
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.47
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.34
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.44
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.18
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.44
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,feeder,30.0,N Current (RMS),A,24.0
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,23.3
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.0
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,41.6
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.81
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.16
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.04
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.75
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.51
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.06
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,feeder,20.0,N Current (RMS),A,21.2
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,32.6
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.8
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.7
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.05
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.63
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.34
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.56
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.76
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.49
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,feeder,10.0,N Current (RMS),A,3.9
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.4
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.5
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.7
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,transformer,,Temperature,C,29.6
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.9
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.9
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.64
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.4
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.88
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,busbar,,L3 Active Power,kW,15.19
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,busbar,,L2 Active Power,kW,9.81
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,busbar,,L1 Active Power,kW,12.32
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,busbar,,N Current (RMS),A,38.8
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,63.8
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,44.8
592769,Princess Street Aberaeron,2023-06-20T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,52.9
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.48
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.56
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,4.08
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.05
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.92
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,11.0
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,feeder,30.0,N Current (RMS),A,27.0
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,30.8
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.8
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,48.7
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.35
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.29
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.05
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.65
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.55
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.16
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,feeder,20.0,N Current (RMS),A,16.3
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.4
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.4
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.1
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.09
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.5
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.4
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.55
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.78
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.43
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,feeder,10.0,N Current (RMS),A,3.7
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.4
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.2
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.6
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,transformer,,Temperature,C,29.7
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.42
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.3
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.03
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.12
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.5
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.45
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,busbar,,L3 Active Power,kW,14.75
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,busbar,,L2 Active Power,kW,11.61
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,busbar,,L1 Active Power,kW,13.91
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,busbar,,N Current (RMS),A,34.3
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,61.9
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,51.5
592769,Princess Street Aberaeron,2023-06-20T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,59.6
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.59
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.56
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.84
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.49
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.0
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.19
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,feeder,30.0,N Current (RMS),A,17.1
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,23.3
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,30.7
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,41.7
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.26
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.27
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.09
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.54
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.21
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.32
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,feeder,20.0,N Current (RMS),A,13.4
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.8
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.4
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.7
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.05
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.66
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.41
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.65
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.64
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.46
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,feeder,10.0,N Current (RMS),A,3.9
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.8
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.2
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.7
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,transformer,,Temperature,C,29.8
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.3
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.1
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.82
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.77
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.65
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.38
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,busbar,,L3 Active Power,kW,13.57
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,busbar,,L2 Active Power,kW,13.18
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,busbar,,L1 Active Power,kW,12.31
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,busbar,,N Current (RMS),A,32.9
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,57.0
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,57.7
592769,Princess Street Aberaeron,2023-06-20T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,53.5
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.69
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.96
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.7
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.78
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.83
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.94
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,feeder,30.0,N Current (RMS),A,23.5
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,29.2
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.8
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,36.2
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.26
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.24
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.18
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.79
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.18
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.28
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,feeder,20.0,N Current (RMS),A,13.6
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.9
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.5
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.6
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.18
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.63
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.27
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.78
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.81
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.51
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,feeder,10.0,N Current (RMS),A,5.2
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.4
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.6
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.6
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,transformer,,Temperature,C,29.9
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.4
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.36
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.24
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.46
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.95
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.38
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,busbar,,L3 Active Power,kW,14.64
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,busbar,,L2 Active Power,kW,10.16
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,busbar,,L1 Active Power,kW,11.05
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,busbar,,N Current (RMS),A,41.2
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,61.3
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,47.0
592769,Princess Street Aberaeron,2023-06-20T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,48.1
592769,Princess Street Aberaeron,2023-06-20T01:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.26
592769,Princess Street Aberaeron,2023-06-20T01:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.9
592769,Princess Street Aberaeron,2023-06-20T01:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.59
592769,Princess Street Aberaeron,2023-06-20T01:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.13
592769,Princess Street Aberaeron,2023-06-20T01:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.42
592769,Princess Street Aberaeron,2023-06-20T01:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.31
592769,Princess Street Aberaeron,2023-06-20T01:40:00.000+00:00,feeder,30.0,N Current (RMS),A,21.1
592769,Princess Street Aberaeron,2023-06-20T01:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,26.8
592769,Princess Street Aberaeron,2023-06-20T01:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.9
592769,Princess Street Aberaeron,2023-06-20T01:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,32.7
592769,Princess Street Aberaeron,2023-06-20T01:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.15
592769,Princess Street Aberaeron,2023-06-20T01:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.18
592769,Princess Street Aberaeron,2023-06-20T01:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.11
592769,Princess Street Aberaeron,2023-06-20T01:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.44
592769,Princess Street Aberaeron,2023-06-20T01:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.24
592769,Princess Street Aberaeron,2023-06-20T01:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.25
592769,Princess Street Aberaeron,2023-06-20T01:40:00.000+00:00,feeder,20.0,N Current (RMS),A,12.8
592769,Princess Street Aberaeron,2023-06-20T01:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.5
592769,Princess Street Aberaeron,2023-06-20T01:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.7
592769,Princess Street Aberaeron,2023-06-20T01:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.5
592769,Princess Street Aberaeron,2023-06-20T01:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.2
592769,Princess Street Aberaeron,2023-06-20T01:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.63
592769,Princess Street Aberaeron,2023-06-20T01:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.33
592769,Princess Street Aberaeron,2023-06-20T01:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.78
592769,Princess Street Aberaeron,2023-06-20T01:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.53
592769,Princess Street Aberaeron,2023-06-20T01:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.59
592769,Princess Street Aberaeron,2023-06-20T01:40:00.000+00:00,feeder,10.0,N Current (RMS),A,8.3
592769,Princess Street Aberaeron,2023-06-20T01:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.4
