Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,feeder,3.0,L2 Current (RMS),A,29.3
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,feeder,3.0,L1 Current (RMS),A,51.9
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.04
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.18
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.86
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,feeder,2.0,L3 Active Power,kW,2.99
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,feeder,2.0,L2 Active Power,kW,5.27
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,feeder,2.0,L1 Active Power,kW,5.84
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,feeder,2.0,N Current (RMS),A,15.6
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,feeder,2.0,L3 Current (RMS),A,13.3
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,feeder,2.0,L2 Current (RMS),A,22.6
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,feeder,2.0,L1 Current (RMS),A,25.3
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.25
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.89
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.42
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,feeder,1.0,L3 Active Power,kW,5.77
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,feeder,1.0,L2 Active Power,kW,2.89
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,feeder,1.0,L1 Active Power,kW,4.49
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,feeder,1.0,N Current (RMS),A,10.4
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,feeder,1.0,L3 Current (RMS),A,24.4
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,feeder,1.0,L2 Current (RMS),A,14.7
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,feeder,1.0,L1 Current (RMS),A,19.8
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,transformer,,Temperature,C,24.8
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,busbar,,L3 Voltage THD,%,2.87
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.55
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,busbar,,L2 Voltage THD,%,3.22
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.56
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,busbar,,L1 Voltage THD,%,3.69
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.57
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.52
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.26
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.99
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,busbar,,L3 Active Power,kW,22.1
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,busbar,,L2 Active Power,kW,24.12
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,busbar,,L1 Active Power,kW,30.46
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,busbar,,N Current (RMS),A,63.0
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,busbar,,L3 Current (RMS),A,95.2
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,busbar,,L2 Current (RMS),A,103.3
852661,Schools - Shire Oak,2023-08-12 03:10:00+00:00,busbar,,L1 Current (RMS),A,133.9
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.62
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.26
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.45
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,5.0,L3 Active Power,kW,7.44
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,5.0,L2 Active Power,kW,4.74
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,5.0,L1 Active Power,kW,3.84
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,5.0,N Current (RMS),A,17.7
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,5.0,L3 Current (RMS),A,31.8
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,5.0,L2 Current (RMS),A,20.7
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,5.0,L1 Current (RMS),A,17.8
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.76
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.36
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.04
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,3.0,L3 Active Power,kW,1.45
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,3.0,L2 Active Power,kW,7.07
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,3.0,L1 Active Power,kW,13.58
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,3.0,N Current (RMS),A,38.0
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,3.0,L3 Current (RMS),A,7.0
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,3.0,L2 Current (RMS),A,29.3
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,3.0,L1 Current (RMS),A,56.7
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.1
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.53
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.13
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,2.0,L3 Active Power,kW,3.25
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,2.0,L2 Active Power,kW,5.58
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,2.0,L1 Active Power,kW,6.17
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,2.0,N Current (RMS),A,16.0
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,2.0,L3 Current (RMS),A,14.3
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,2.0,L2 Current (RMS),A,24.0
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,2.0,L1 Current (RMS),A,26.5
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.3
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.89
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.63
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,1.0,L3 Active Power,kW,2.87
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,1.0,L2 Active Power,kW,2.93
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,1.0,L1 Active Power,kW,5.06
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,1.0,N Current (RMS),A,13.1
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,1.0,L3 Current (RMS),A,13.3
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,1.0,L2 Current (RMS),A,14.6
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,feeder,1.0,L1 Current (RMS),A,22.6
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,transformer,,Temperature,C,24.9
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,busbar,,L3 Voltage THD,%,2.87
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.48
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,busbar,,L2 Voltage THD,%,3.22
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.5
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,busbar,,L1 Voltage THD,%,3.66
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.53
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.44
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.71
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.27
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,busbar,,L3 Active Power,kW,19.86
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,busbar,,L2 Active Power,kW,24.11
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,busbar,,L1 Active Power,kW,33.05
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,busbar,,N Current (RMS),A,69.9
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,busbar,,L3 Current (RMS),A,85.4
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,busbar,,L2 Current (RMS),A,101.7
852661,Schools - Shire Oak,2023-08-12 03:00:00+00:00,busbar,,L1 Current (RMS),A,142.5
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.5
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.35
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.41
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,5.0,L3 Active Power,kW,4.63
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,5.0,L2 Active Power,kW,4.64
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,5.0,L1 Active Power,kW,4.04
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,5.0,N Current (RMS),A,12.5
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,5.0,L3 Current (RMS),A,21.0
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,5.0,L2 Current (RMS),A,20.4
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,5.0,L1 Current (RMS),A,18.4
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.52
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.22
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.3
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,3.0,L3 Active Power,kW,1.56
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,3.0,L2 Active Power,kW,11.79
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,3.0,L1 Active Power,kW,11.1
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,3.0,N Current (RMS),A,33.9
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,3.0,L3 Current (RMS),A,7.0
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,3.0,L2 Current (RMS),A,48.7
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,3.0,L1 Current (RMS),A,47.0
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.11
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.01
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.94
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.48
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,2.0,L2 Active Power,kW,5.1
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,2.0,L1 Active Power,kW,5.84
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,2.0,N Current (RMS),A,14.4
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,2.0,L3 Current (RMS),A,15.1
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,2.0,L2 Current (RMS),A,21.5
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,2.0,L1 Current (RMS),A,25.1
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.32
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.9
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.63
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.73
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.93
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,1.0,L1 Active Power,kW,4.48
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,1.0,N Current (RMS),A,10.2
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,1.0,L3 Current (RMS),A,12.6
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,1.0,L2 Current (RMS),A,14.6
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,feeder,1.0,L1 Current (RMS),A,20.0
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,transformer,,Temperature,C,25.0
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,busbar,,L3 Voltage THD,%,2.82
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.66
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,busbar,,L2 Voltage THD,%,3.17
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.67
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,busbar,,L1 Voltage THD,%,3.62
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.71
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.2
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.23
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.56
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,busbar,,L3 Active Power,kW,17.07
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,busbar,,L2 Active Power,kW,28.49
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,busbar,,L1 Active Power,kW,29.85
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,busbar,,N Current (RMS),A,63.8
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,busbar,,L3 Current (RMS),A,74.2
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,busbar,,L2 Current (RMS),A,119.2
852661,Schools - Shire Oak,2023-08-12 02:50:00+00:00,busbar,,L1 Current (RMS),A,130.2
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.3
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.49
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.41
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,5.0,L3 Active Power,kW,4.41
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,5.0,L2 Active Power,kW,4.35
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,5.0,L1 Active Power,kW,4.5
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,5.0,N Current (RMS),A,12.1
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,5.0,L3 Current (RMS),A,19.6
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,5.0,L2 Current (RMS),A,19.6
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,5.0,L1 Current (RMS),A,20.8
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.5
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.09
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.94
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.51
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,3.0,L2 Active Power,kW,12.19
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,3.0,L1 Active Power,kW,11.62
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,3.0,N Current (RMS),A,35.3
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,3.0,L3 Current (RMS),A,6.8
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,3.0,L2 Current (RMS),A,49.9
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,3.0,L1 Current (RMS),A,49.0
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.02
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.21
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.83
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.69
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,2.0,L2 Active Power,kW,5.12
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,2.0,L1 Active Power,kW,5.76
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,2.0,N Current (RMS),A,13.6
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,2.0,L3 Current (RMS),A,16.2
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,2.0,L2 Current (RMS),A,21.7
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,2.0,L1 Current (RMS),A,24.8
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.32
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.83
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.45
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.96
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.93
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,1.0,L1 Active Power,kW,4.56
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,1.0,N Current (RMS),A,10.4
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,1.0,L3 Current (RMS),A,14.0
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,1.0,L2 Current (RMS),A,14.6
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,feeder,1.0,L1 Current (RMS),A,20.0
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,transformer,,Temperature,C,25.1
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,busbar,,L3 Voltage THD,%,2.83
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.66
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,busbar,,L2 Voltage THD,%,3.17
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.66
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,busbar,,L1 Voltage THD,%,3.6
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.64
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.05
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.75
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.91
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,busbar,,L3 Active Power,kW,17.35
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,busbar,,L2 Active Power,kW,28.27
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,busbar,,L1 Active Power,kW,31.08
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,busbar,,N Current (RMS),A,65.4
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,busbar,,L3 Current (RMS),A,75.4
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,busbar,,L2 Current (RMS),A,118.2
852661,Schools - Shire Oak,2023-08-12 02:40:00+00:00,busbar,,L1 Current (RMS),A,134.9
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.22
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.68
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.56
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,5.0,L3 Active Power,kW,4.48
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,5.0,L2 Active Power,kW,4.11
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,5.0,L1 Active Power,kW,3.64
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,5.0,N Current (RMS),A,11.4
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,5.0,L3 Current (RMS),A,19.8
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,5.0,L2 Current (RMS),A,18.9
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,5.0,L1 Current (RMS),A,17.2
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.51
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.04
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.22
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.57
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,3.0,L2 Active Power,kW,10.53
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,3.0,L1 Active Power,kW,12.19
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,3.0,N Current (RMS),A,35.1
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,3.0,L3 Current (RMS),A,7.1
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,3.0,L2 Current (RMS),A,45.0
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,3.0,L1 Current (RMS),A,51.4
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.03
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.11
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.37
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,2.0,L3 Active Power,kW,3.5
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,2.0,L2 Active Power,kW,5.16
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,2.0,L1 Active Power,kW,5.72
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,2.0,N Current (RMS),A,13.3
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,2.0,L3 Current (RMS),A,15.3
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,2.0,L2 Current (RMS),A,21.9
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,2.0,L1 Current (RMS),A,24.5
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.68
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.74
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.54
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,1.0,L3 Active Power,kW,6.26
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,1.0,L2 Active Power,kW,3.69
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,1.0,L1 Active Power,kW,4.72
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,1.0,N Current (RMS),A,14.2
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,1.0,L3 Current (RMS),A,26.7
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,1.0,L2 Current (RMS),A,17.9
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,feeder,1.0,L1 Current (RMS),A,20.9
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,transformer,,Temperature,C,25.3
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,busbar,,L3 Voltage THD,%,2.82
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.35
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,busbar,,L2 Voltage THD,%,3.2
852661,Schools - Shire Oak,2023-08-12 02:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.5
