Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.44
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.6
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.11
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.4
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:40:00.000+00:00,busbar,,L3 Active Power,kW,17.47
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:40:00.000+00:00,busbar,,L2 Active Power,kW,14.94
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:40:00.000+00:00,busbar,,L1 Active Power,kW,16.47
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:40:00.000+00:00,busbar,,N Current (RMS),A,34.0
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,74.4
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,64.8
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,71.2
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.95
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.02
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.47
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.72
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.98
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,40.0,N Current (RMS),A,18.3
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.6
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,21.3
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,30.3
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.32
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.08
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.04
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.12
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.01
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.07
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,30.0,N Current (RMS),A,1.0
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.6
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.59
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.98
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.39
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.45
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.28
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,20.0,N Current (RMS),A,16.3
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,33.3
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.1
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.0
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.75
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.52
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.37
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.95
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.39
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.95
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,10.0,N Current (RMS),A,10.9
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.4
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.0
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.3
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,transformer,,Temperature,C,29.1
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.06
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.23
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.75
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.4
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.33
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,busbar,,L3 Active Power,kW,12.68
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,busbar,,L2 Active Power,kW,11.55
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,busbar,,L1 Active Power,kW,13.29
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,busbar,,N Current (RMS),A,35.7
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,55.7
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,51.8
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,58.8
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.88
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.15
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.37
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.43
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.43
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.65
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,40.0,N Current (RMS),A,18.8
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.3
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,24.1
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,29.2
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.31
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.07
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.1
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.02
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.06
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,30.0,N Current (RMS),A,1.1
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.6
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.34
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.57
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.66
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.69
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.08
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.55
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,20.0,N Current (RMS),A,12.6
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.7
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.5
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.0
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.56
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.27
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.59
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.99
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.72
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.81
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,10.0,N Current (RMS),A,13.0
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.7
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.4
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.9
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,transformer,,Temperature,C,28.8
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.3
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.15
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.96
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.47
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.06
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,busbar,,L3 Active Power,kW,8.0
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,busbar,,L2 Active Power,kW,13.21
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,busbar,,L1 Active Power,kW,9.06
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,busbar,,N Current (RMS),A,36.5
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,35.7
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,57.6
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,41.6
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.82
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.19
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.32
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.33
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.4
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.73
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,40.0,N Current (RMS),A,21.5
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.0
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,19.6
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,38.3
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.41
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.08
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.01
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.13
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.05
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.09
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,30.0,N Current (RMS),A,1.0
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.0
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.97
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.61
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.67
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.46
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.56
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,20.0,N Current (RMS),A,13.4
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.9
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.9
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.5
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.5
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.13
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.63
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.3
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.38
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.53
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,10.0,N Current (RMS),A,12.0
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.8
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.7
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.6
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,transformer,,Temperature,C,28.7
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.95
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.84
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.64
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.93
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.55
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,busbar,,L3 Active Power,kW,9.17
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,busbar,,L2 Active Power,kW,11.19
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,busbar,,L1 Active Power,kW,11.9
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,busbar,,N Current (RMS),A,33.6
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,41.0
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,49.1
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,54.0
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.72
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.15
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.32
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.24
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.25
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.09
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,40.0,N Current (RMS),A,23.8
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.4
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,31.1
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,34.8
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.37
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.08
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.05
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.15
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.01
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.06
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,30.0,N Current (RMS),A,0.9
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.8
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.06
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.93
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.83
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.03
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.57
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.49
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,20.0,N Current (RMS),A,11.3
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.2
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.7
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.8
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.74
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.49
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.42
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.34
511285,Oakwood Rd Llanedeyrn,2023-06-20T15:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.17
