Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-13 15:00:00,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
2020-12-13 15:30:00,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18,2.888,0.9492396958,3.04,0.0,0,0.0,2.888,0.9492396958,3.04
2020-12-13 16:00:00,3.1445,1.0335471687,3.31,0.0,0,0.0,3.1445,1.0335471687,3.31,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16
2020-12-13 16:30:00,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2020-12-13 17:00:00,3.6005000000000003,1.1834271207,3.79,0.0,0,0.0,3.6005000000000003,1.1834271207,3.79,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63
2020-12-13 17:30:00,3.686,1.2115296117,3.88,0.0,0,0.0,3.686,1.2115296117,3.88,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2020-12-13 18:00:00,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003
2020-12-13 18:30:00,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3
2020-12-13 19:00:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2020-12-13 19:30:00,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02
2020-12-13 20:00:00,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99,2.7075,0.8899122148,2.85,0.0,0,0.0,2.7075,0.8899122148,2.85
2020-12-13 20:30:00,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2020-12-13 21:00:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2020-12-13 21:30:00,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2020-12-13 22:00:00,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2020-12-13 22:30:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2020-12-13 23:00:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2020-12-13 23:30:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2020-12-14 00:00:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2020-12-14 00:30:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2020-12-14 01:00:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2020-12-14 01:30:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-12-14 02:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2020-12-14 02:30:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2020-12-14 03:00:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2020-12-14 03:30:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-12-14 04:00:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-12-14 04:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2020-12-14 05:00:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2020-12-14 05:30:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2020-12-14 06:00:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2020-12-14 06:30:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2020-12-14 07:00:00,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2020-12-14 07:30:00,3.1635,1.0397921667,3.33,0.0,0,0.0,3.1635,1.0397921667,3.33,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17
2020-12-14 08:00:00,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42
2020-12-14 08:30:00,3.4105,1.1209771407,3.59,0.0,0,0.0,3.4105,1.1209771407,3.59,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47
2020-12-14 09:00:00,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48
2020-12-14 09:30:00,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58
2020-12-14 10:00:00,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52
2020-12-14 10:30:00,3.724,1.2240196077,3.92,0.0,0,0.0,3.724,1.2240196077,3.92,3.4105,1.1209771407,3.59,0.0,0,0.0,3.4105,1.1209771407,3.59
2020-12-14 11:00:00,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58
2020-12-14 11:30:00,3.667,1.2052846137,3.86,0.0,0,0.0,3.667,1.2052846137,3.86,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002
2020-12-14 12:00:00,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62
2020-12-14 12:30:00,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63
2020-12-14 13:00:00,3.8095,1.2521220987000001,4.01,0.0,0,0.0,3.8095,1.2521220987000001,4.01,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66
2020-12-14 13:30:00,3.8,1.2489995997,4.0,0.0,0,0.0,3.8,1.2489995997,4.0,3.458,1.1365896357,3.64,0.0,0,0.0,3.458,1.1365896357,3.64
2020-12-14 14:00:00,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998,3.458,1.1365896357,3.64,0.0,0,0.0,3.458,1.1365896357,3.64
2020-12-14 14:30:00,3.7525,1.2333871047,3.95,0.0,0,0.0,3.7525,1.2333871047,3.95,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61
2020-12-14 15:00:00,3.8285,1.2583670967,4.03,0.0,0,0.0,3.8285,1.2583670967,4.03,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67
2020-12-14 15:30:00,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63
2020-12-14 16:00:00,3.9045,1.2833470887,4.11,0.0,0,0.0,3.9045,1.2833470887,4.11,3.724,1.2240196077,3.92,0.0,0,0.0,3.724,1.2240196077,3.92
2020-12-14 16:30:00,4.237,1.3926345536,4.46,0.0,0,0.0,4.237,1.3926345536,4.46,4.085,1.3426745697,4.3,0.0,0,0.0,4.085,1.3426745697,4.3
2020-12-14 17:00:00,4.6265,1.5206570126,4.87,0.0,0,0.0,4.6265,1.5206570126,4.87,4.4175,1.4519620346,4.65,0.0,0,0.0,4.4175,1.4519620346,4.65
2020-12-14 17:30:00,4.864,1.5987194876,5.12,0.0,0,0.0,4.864,1.5987194876,5.12,4.4555,1.4644520306,4.69,0.0,0,0.0,4.4555,1.4644520306,4.69
2020-12-14 18:00:00,4.7215,1.5518820026,4.97,0.0,0,0.0,4.7215,1.5518820026,4.97,4.3415,1.4269820426,4.57,0.0,0,0.0,4.3415,1.4269820426,4.57
2020-12-14 18:30:00,4.693,1.5425145056,4.94,0.0,0,0.0,4.693,1.5425145056,4.94,4.4175,1.4519620346,4.65,0.0,0,0.0,4.4175,1.4519620346,4.65
2020-12-14 19:00:00,4.541,1.4925545216,4.78,0.0,0,0.0,4.541,1.4925545216,4.78,4.1515,1.3645320627,4.37,0.0,0,0.0,4.1515,1.3645320627,4.37
2020-12-14 19:30:00,4.332,1.4238595435999999,4.5600000000000005,0.0,0,0.0,4.332,1.4238595435999999,4.5600000000000005,3.99,1.3114495797,4.2,0.0,0,0.0,3.99,1.3114495797,4.2
2020-12-14 20:00:00,4.0565,1.3333070727,4.27,0.0,0,0.0,4.0565,1.3333070727,4.27,3.9235,1.2895920867,4.13,0.0,0,0.0,3.9235,1.2895920867,4.13
2020-12-14 20:30:00,3.99,1.3114495797,4.2,0.0,0,0.0,3.99,1.3114495797,4.2,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94
2020-12-14 21:00:00,3.876,1.2739795917,4.08,0.0,0,0.0,3.876,1.2739795917,4.08,3.6575,1.2021621147000001,3.85,0.0,0,0.0,3.6575,1.2021621147000001,3.85
2020-12-14 21:30:00,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63
2020-12-14 22:00:00,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36
2020-12-14 22:30:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03
2020-12-14 23:00:00,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2020-12-14 23:30:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2020-12-15 00:00:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2020-12-15 00:30:00,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2020-12-15 01:00:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2020-12-15 01:30:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2020-12-15 02:00:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2020-12-15 02:30:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2020-12-15 03:00:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2020-12-15 03:30:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2020-12-15 04:00:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2020-12-15 04:30:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2020-12-15 05:00:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2020-12-15 05:30:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2020-12-15 06:00:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2020-12-15 06:30:00,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2020-12-15 07:00:00,3.2205,1.0585271607,3.39,0.0,0,0.0,3.2205,1.0585271607,3.39,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29
2020-12-15 07:30:00,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2020-12-15 08:00:00,3.61,1.1865496197,3.8,0.0,0,0.0,3.61,1.1865496197,3.8,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67
2020-12-15 08:30:00,3.724,1.2240196077,3.92,0.0,0,0.0,3.724,1.2240196077,3.92,3.553,1.1678146257,3.74,0.0,0,0.0,3.553,1.1678146257,3.74
2020-12-15 09:00:00,3.8095,1.2521220987000001,4.01,0.0,0,0.0,3.8095,1.2521220987000001,4.01,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65
2020-12-15 09:30:00,3.876,1.2739795917,4.08,0.0,0,0.0,3.876,1.2739795917,4.08,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2020-12-15 10:00:00,3.705,1.2177746097,3.9,0.0,0,0.0,3.705,1.2177746097,3.9,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75
2020-12-15 10:30:00,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998,3.667,1.2052846137,3.86,0.0,0,0.0,3.667,1.2052846137,3.86
2020-12-15 11:00:00,3.7525,1.2333871047,3.95,0.0,0,0.0,3.7525,1.2333871047,3.95,3.648,1.1990396157,3.84,0.0,0,0.0,3.648,1.1990396157,3.84
2020-12-15 11:30:00,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83,3.553,1.1678146257,3.74,0.0,0,0.0,3.553,1.1678146257,3.74
2020-12-15 12:00:00,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6
2020-12-15 12:30:00,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73,3.458,1.1365896357,3.64,0.0,0,0.0,3.458,1.1365896357,3.64
2020-12-15 13:00:00,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62
2020-12-15 13:30:00,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2020-12-15 14:00:00,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003
2020-12-15 14:30:00,3.496,1.1490796317,3.68,0.0,0,0.0,3.496,1.1490796317,3.68,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003
2020-12-15 15:00:00,3.496,1.1490796317,3.68,0.0,0,0.0,3.496,1.1490796317,3.68,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003
2020-12-15 15:30:00,3.705,1.2177746097,3.9,0.0,0,0.0,3.705,1.2177746097,3.9,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2020-12-15 16:00:00,3.9045,1.2833470887,4.11,0.0,0,0.0,3.9045,1.2833470887,4.11,3.7525,1.2333871047,3.95,0.0,0,0.0,3.7525,1.2333871047,3.95
2020-12-15 16:30:00,4.275,1.4051245496,4.5,0.0,0,0.0,4.275,1.4051245496,4.5,4.104,1.3489195676999999,4.32,0.0,0,0.0,4.104,1.3489195676999999,4.32
2020-12-15 17:00:00,4.6265,1.5206570126,4.87,0.0,0,0.0,4.6265,1.5206570126,4.87,4.3225,1.4207370446,4.55,0.0,0,0.0,4.3225,1.4207370446,4.55
2020-12-15 17:30:00,4.7975,1.5768619946,5.05,0.0,0,0.0,4.7975,1.5768619946,5.05,4.3985,1.4457170366,4.63,0.0,0,0.0,4.3985,1.4457170366,4.63
2020-12-15 18:00:00,4.8355,1.5893519906,5.09,0.0,0,0.0,4.8355,1.5893519906,5.09,4.408,1.4488395356,4.64,0.0,0,0.0,4.408,1.4488395356,4.64
2020-12-15 18:30:00,4.7215,1.5518820026,4.97,0.0,0,0.0,4.7215,1.5518820026,4.97,4.313,1.4176145456,4.54,0.0,0,0.0,4.313,1.4176145456,4.54
2020-12-15 19:00:00,4.5504999999999995,1.4956770206,4.79,0.0,0,0.0,4.5504999999999995,1.4956770206,4.79,4.2275,1.3895120546,4.45,0.0,0,0.0,4.2275,1.3895120546,4.45
2020-12-15 19:30:00,4.503,1.4800645256,4.74,0.0,0,0.0,4.503,1.4800645256,4.74,4.3415,1.4269820426,4.57,0.0,0,0.0,4.3415,1.4269820426,4.57
2020-12-15 20:00:00,4.332,1.4238595435999999,4.5600000000000005,0.0,0,0.0,4.332,1.4238595435999999,4.5600000000000005,4.161,1.3676545616,4.38,0.0,0,0.0,4.161,1.3676545616,4.38
2020-12-15 20:30:00,4.2275,1.3895120546,4.45,0.0,0,0.0,4.2275,1.3895120546,4.45,4.0565,1.3333070727,4.27,0.0,0,0.0,4.0565,1.3333070727,4.27
2020-12-15 21:00:00,3.9995000000000003,1.3145720787,4.21,0.0,0,0.0,3.9995000000000003,1.3145720787,4.21,3.857,1.2677345937,4.06,0.0,0,0.0,3.857,1.2677345937,4.06
2020-12-15 21:30:00,3.838,1.2614895957,4.04,0.0,0,0.0,3.838,1.2614895957,4.04,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83
2020-12-15 22:00:00,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45
2020-12-15 22:30:00,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2020-12-15 23:00:00,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2020-12-15 23:30:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2020-12-16 00:00:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2020-12-16 00:30:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2020-12-16 01:00:00,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2020-12-16 01:30:00,2.7075,0.8899122148,2.85,0.0,0,0.0,2.7075,0.8899122148,2.85,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2020-12-16 02:00:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2020-12-16 02:30:00,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2020-12-16 03:00:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2020-12-16 03:30:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2020-12-16 04:00:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2020-12-16 04:30:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2020-12-16 05:00:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2020-12-16 05:30:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2020-12-16 06:00:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2020-12-16 06:30:00,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2020-12-16 07:00:00,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22
2020-12-16 07:30:00,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48
2020-12-16 08:00:00,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6
2020-12-16 08:30:00,3.8285,1.2583670967,4.03,0.0,0,0.0,3.8285,1.2583670967,4.03,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71
2020-12-16 09:00:00,3.9425,1.2958370847,4.15,0.0,0,0.0,3.9425,1.2958370847,4.15,3.6005000000000003,1.1834271207,3.79,0.0,0,0.0,3.6005000000000003,1.1834271207,3.79
2020-12-16 09:30:00,3.9045,1.2833470887,4.11,0.0,0,0.0,3.9045,1.2833470887,4.11,3.724,1.2240196077,3.92,0.0,0,0.0,3.724,1.2240196077,3.92
2020-12-16 10:00:00,3.933,1.2927145857,4.14,0.0,0,0.0,3.933,1.2927145857,4.14,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99
2020-12-16 10:30:00,3.8855,1.2771020907000001,4.09,0.0,0,0.0,3.8855,1.2771020907000001,4.09,3.7525,1.2333871047,3.95,0.0,0,0.0,3.7525,1.2333871047,3.95
2020-12-16 11:00:00,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83
2020-12-16 11:30:00,3.952,1.2989595837,4.16,0.0,0,0.0,3.952,1.2989595837,4.16,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83
2020-12-16 12:00:00,3.857,1.2677345937,4.06,0.0,0,0.0,3.857,1.2677345937,4.06,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
