Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
413294,Foundry Housing,2023-06-18T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,84.1
413294,Foundry Housing,2023-06-18T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,21.8
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.55
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.3
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.31
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,feeder,,L3 Active Power,kW,3.45
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,feeder,,L2 Active Power,kW,4.73
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,feeder,,L1 Active Power,kW,3.57
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,feeder,,N Current (RMS),A,14.6
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,feeder,,L3 Current (RMS),A,15.7
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,feeder,,L2 Current (RMS),A,21.0
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,feeder,,L1 Current (RMS),A,17.8
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.38
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.2
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.46
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.66
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.38
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.02
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,feeder,20.0,N Current (RMS),A,40.6
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.1
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,52.0
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.5
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.06
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.54
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.07
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.16
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.17
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.9
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.6
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,transformer,,Temperature,C,28.9
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.39
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.02
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.56
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.99
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.23
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,busbar,,L3 Active Power,kW,7.04
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,busbar,,L2 Active Power,kW,16.95
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,busbar,,L1 Active Power,kW,6.42
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,busbar,,N Current (RMS),A,48.8
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,30.4
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,71.2
413294,Foundry Housing,2023-06-18T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,29.4
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.67
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.18
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.37
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,feeder,,L3 Active Power,kW,3.15
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,feeder,,L2 Active Power,kW,4.65
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,feeder,,L1 Active Power,kW,7.01
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,feeder,,N Current (RMS),A,20.6
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,feeder,,L3 Current (RMS),A,14.4
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,feeder,,L2 Current (RMS),A,20.2
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,feeder,,L1 Current (RMS),A,31.4
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.42
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.77
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.47
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.05
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.34
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.82
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,feeder,20.0,N Current (RMS),A,45.3
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.8
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,51.7
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.4
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.07
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.58
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.07
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.18
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.26
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.9
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.7
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,transformer,,Temperature,C,28.9
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.9
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.31
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.06
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.16
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.95
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.26
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,busbar,,L3 Active Power,kW,6.13
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,busbar,,L2 Active Power,kW,16.81
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,busbar,,L1 Active Power,kW,7.57
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,busbar,,N Current (RMS),A,48.9
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,27.1
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,70.5
413294,Foundry Housing,2023-06-18T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,33.6
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.09
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.4
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.46
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,feeder,,L3 Active Power,kW,2.84
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,feeder,,L2 Active Power,kW,3.81
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,feeder,,L1 Active Power,kW,0.87
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,feeder,,N Current (RMS),A,17.6
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,feeder,,L3 Current (RMS),A,13.6
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,feeder,,L2 Current (RMS),A,18.2
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,feeder,,L1 Current (RMS),A,13.5
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.71
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.93
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.3
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.48
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.5
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.18
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,feeder,20.0,N Current (RMS),A,22.7
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.5
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.1
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.4
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.04
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.19
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.03
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.04
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.06
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.6
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.4
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,transformer,,Temperature,C,28.8
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.87
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.75
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.36
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.29
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.57
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,busbar,,L3 Active Power,kW,1.33
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,busbar,,L2 Active Power,kW,5.26
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,busbar,,L1 Active Power,kW,1.12
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,busbar,,N Current (RMS),A,28.3
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,15.8
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,33.4
413294,Foundry Housing,2023-06-18T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,16.7
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.13
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.42
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.52
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,feeder,,L3 Active Power,kW,3.24
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,feeder,,L2 Active Power,kW,1.69
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,feeder,,L1 Active Power,kW,2.65
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,feeder,,N Current (RMS),A,16.3
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,feeder,,L3 Current (RMS),A,14.8
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,feeder,,L2 Current (RMS),A,10.7
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,feeder,,L1 Current (RMS),A,16.3
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.73
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.48
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.17
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.63
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.36
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.3
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,feeder,20.0,N Current (RMS),A,19.6
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.6
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.4
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.7
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.03
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.19
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.03
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.04
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.03
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.6
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.2
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,transformer,,Temperature,C,28.7
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.81
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.36
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.18
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.85
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.5
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,busbar,,L3 Active Power,kW,2.59
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,busbar,,L2 Active Power,kW,4.01
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,busbar,,L1 Active Power,kW,2.99
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,busbar,,N Current (RMS),A,22.3
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,15.0
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,21.9
413294,Foundry Housing,2023-06-18T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,18.0
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.38
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.48
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.74
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,feeder,,L3 Active Power,kW,3.9
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,feeder,,L2 Active Power,kW,1.37
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,feeder,,L1 Active Power,kW,1.3
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,feeder,,N Current (RMS),A,17.8
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,feeder,,L3 Current (RMS),A,17.4
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,feeder,,L2 Current (RMS),A,9.6
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,feeder,,L1 Current (RMS),A,10.4
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.53
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.39
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.28
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.26
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.13
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.31
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,feeder,20.0,N Current (RMS),A,17.2
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.1
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.0
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.3
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.04
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.14
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.03
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.03
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.09
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.6
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.1
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,transformer,,Temperature,C,28.7
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.31
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.84
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.58
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.9
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.83
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.87
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,busbar,,L3 Active Power,kW,3.61
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,busbar,,L2 Active Power,kW,3.48
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,busbar,,L1 Active Power,kW,2.7
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,busbar,,N Current (RMS),A,20.8
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,17.5
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,19.3
413294,Foundry Housing,2023-06-18T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,16.9
413294,Foundry Housing,2023-06-18T13:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.37
413294,Foundry Housing,2023-06-18T13:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.52
413294,Foundry Housing,2023-06-18T13:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.66
413294,Foundry Housing,2023-06-18T13:30:00.000+00:00,feeder,,L3 Active Power,kW,2.14
413294,Foundry Housing,2023-06-18T13:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.44
413294,Foundry Housing,2023-06-18T13:30:00.000+00:00,feeder,,L1 Active Power,kW,0.84
413294,Foundry Housing,2023-06-18T13:30:00.000+00:00,feeder,,N Current (RMS),A,16.7
413294,Foundry Housing,2023-06-18T13:30:00.000+00:00,feeder,,L3 Current (RMS),A,11.2
413294,Foundry Housing,2023-06-18T13:30:00.000+00:00,feeder,,L2 Current (RMS),A,6.2
413294,Foundry Housing,2023-06-18T13:30:00.000+00:00,feeder,,L1 Current (RMS),A,9.7
413294,Foundry Housing,2023-06-18T13:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.21
413294,Foundry Housing,2023-06-18T13:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.66
413294,Foundry Housing,2023-06-18T13:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.35
413294,Foundry Housing,2023-06-18T13:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.52
413294,Foundry Housing,2023-06-18T13:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.86
413294,Foundry Housing,2023-06-18T13:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.13
413294,Foundry Housing,2023-06-18T13:30:00.000+00:00,feeder,20.0,N Current (RMS),A,14.3
413294,Foundry Housing,2023-06-18T13:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.7
413294,Foundry Housing,2023-06-18T13:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.4
413294,Foundry Housing,2023-06-18T13:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.7
413294,Foundry Housing,2023-06-18T13:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
413294,Foundry Housing,2023-06-18T13:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
413294,Foundry Housing,2023-06-18T13:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.06
413294,Foundry Housing,2023-06-18T13:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
413294,Foundry Housing,2023-06-18T13:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.01
413294,Foundry Housing,2023-06-18T13:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
