Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
614698,Cerrigcochion Road,2023-08-14 21:20:00+00:00,feeder,20.0,L2 Current (RMS),A,13.1
614698,Cerrigcochion Road,2023-08-14 21:20:00+00:00,feeder,20.0,L1 Current (RMS),A,14.4
614698,Cerrigcochion Road,2023-08-14 21:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.28
614698,Cerrigcochion Road,2023-08-14 21:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.39
614698,Cerrigcochion Road,2023-08-14 21:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.72
614698,Cerrigcochion Road,2023-08-14 21:20:00+00:00,feeder,10.0,L3 Active Power,kW,5.75
614698,Cerrigcochion Road,2023-08-14 21:20:00+00:00,feeder,10.0,L2 Active Power,kW,3.0
614698,Cerrigcochion Road,2023-08-14 21:20:00+00:00,feeder,10.0,L1 Active Power,kW,11.03
614698,Cerrigcochion Road,2023-08-14 21:20:00+00:00,feeder,10.0,N Current (RMS),A,26.2
614698,Cerrigcochion Road,2023-08-14 21:20:00+00:00,feeder,10.0,L3 Current (RMS),A,25.6
614698,Cerrigcochion Road,2023-08-14 21:20:00+00:00,feeder,10.0,L2 Current (RMS),A,13.9
614698,Cerrigcochion Road,2023-08-14 21:20:00+00:00,feeder,10.0,L1 Current (RMS),A,47.6
614698,Cerrigcochion Road,2023-08-14 21:20:00+00:00,transformer,,Temperature,C,29.9
614698,Cerrigcochion Road,2023-08-14 21:20:00+00:00,busbar,,L3 Voltage THD,%,1.79
614698,Cerrigcochion Road,2023-08-14 21:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.63
614698,Cerrigcochion Road,2023-08-14 21:20:00+00:00,busbar,,L2 Voltage THD,%,1.68
614698,Cerrigcochion Road,2023-08-14 21:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.55
614698,Cerrigcochion Road,2023-08-14 21:20:00+00:00,busbar,,L1 Voltage THD,%,2.24
614698,Cerrigcochion Road,2023-08-14 21:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.12
614698,Cerrigcochion Road,2023-08-14 21:20:00+00:00,busbar,,L3 Reactive Power,kVAR,3.36
614698,Cerrigcochion Road,2023-08-14 21:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.22
614698,Cerrigcochion Road,2023-08-14 21:20:00+00:00,busbar,,L1 Reactive Power,kVAR,0.28
614698,Cerrigcochion Road,2023-08-14 21:20:00+00:00,busbar,,L3 Active Power,kW,36.32
614698,Cerrigcochion Road,2023-08-14 21:20:00+00:00,busbar,,L2 Active Power,kW,33.51
614698,Cerrigcochion Road,2023-08-14 21:20:00+00:00,busbar,,L1 Active Power,kW,39.86
614698,Cerrigcochion Road,2023-08-14 21:20:00+00:00,busbar,,N Current (RMS),A,52.1
614698,Cerrigcochion Road,2023-08-14 21:20:00+00:00,busbar,,L3 Current (RMS),A,152.8
614698,Cerrigcochion Road,2023-08-14 21:20:00+00:00,busbar,,L2 Current (RMS),A,140.1
614698,Cerrigcochion Road,2023-08-14 21:20:00+00:00,busbar,,L1 Current (RMS),A,167.6
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,,L3 Reactive Power,kVAR,3.94
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,,L1 Reactive Power,kVAR,2.9
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,,L3 Active Power,kW,28.64
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,,L2 Active Power,kW,23.59
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,,L1 Active Power,kW,23.65
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,,N Current (RMS),A,23.5
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,,L3 Current (RMS),A,122.1
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,,L2 Current (RMS),A,99.3
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,,L1 Current (RMS),A,100.8
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.33
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.24
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.04
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,30.0,L3 Active Power,kW,0.69
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,30.0,L2 Active Power,kW,3.79
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,30.0,L1 Active Power,kW,2.12
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,30.0,N Current (RMS),A,13.5
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,30.0,L3 Current (RMS),A,3.4
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,30.0,L2 Current (RMS),A,16.1
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,30.0,L1 Current (RMS),A,9.4
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.12
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.22
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.28
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,20.0,L3 Active Power,kW,1.66
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,20.0,L2 Active Power,kW,2.79
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,20.0,L1 Active Power,kW,3.63
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,20.0,N Current (RMS),A,12.4
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,20.0,L3 Current (RMS),A,8.2
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,20.0,L2 Current (RMS),A,12.0
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,20.0,L1 Current (RMS),A,17.1
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.72
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.38
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.72
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,10.0,L3 Active Power,kW,6.93
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,10.0,L2 Active Power,kW,4.28
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,10.0,L1 Active Power,kW,11.62
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,10.0,N Current (RMS),A,28.0
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,10.0,L3 Current (RMS),A,30.6
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,10.0,L2 Current (RMS),A,20.1
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,feeder,10.0,L1 Current (RMS),A,50.1
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,transformer,,Temperature,C,30.1
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,busbar,,L3 Voltage THD,%,1.75
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,busbar,,L3 Voltage (RMS),V,239.51
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,busbar,,L2 Voltage THD,%,1.65
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,busbar,,L2 Voltage (RMS),V,241.9
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,busbar,,L1 Voltage THD,%,2.23
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.31
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,busbar,,L3 Reactive Power,kVAR,4.21
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.14
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.86
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,busbar,,L3 Active Power,kW,37.91
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,busbar,,L2 Active Power,kW,34.45
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,busbar,,L1 Active Power,kW,41.03
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,busbar,,N Current (RMS),A,56.6
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,busbar,,L3 Current (RMS),A,161.0
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,busbar,,L2 Current (RMS),A,144.6
614698,Cerrigcochion Road,2023-08-14 21:10:00+00:00,busbar,,L1 Current (RMS),A,173.3
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,,L3 Reactive Power,kVAR,3.72
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.08
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,,L1 Reactive Power,kVAR,2.41
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,,L3 Active Power,kW,28.75
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,,L2 Active Power,kW,24.76
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,,L1 Active Power,kW,23.52
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,,N Current (RMS),A,21.5
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,,L3 Current (RMS),A,122.6
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,,L2 Current (RMS),A,104.2
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,,L1 Current (RMS),A,100.2
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.38
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.41
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.05
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,30.0,L3 Active Power,kW,0.69
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,30.0,L2 Active Power,kW,2.36
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,30.0,L1 Active Power,kW,2.43
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,30.0,N Current (RMS),A,10.9
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,30.0,L3 Current (RMS),A,3.5
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,30.0,L2 Current (RMS),A,10.7
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,30.0,L1 Current (RMS),A,10.8
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.22
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.43
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.19
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,20.0,L3 Active Power,kW,1.12
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,20.0,L2 Active Power,kW,2.74
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,20.0,L1 Active Power,kW,3.4
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,20.0,N Current (RMS),A,11.5
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,20.0,L3 Current (RMS),A,5.0
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,20.0,L2 Current (RMS),A,12.2
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,20.0,L1 Current (RMS),A,15.7
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.09
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.13
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,10.0,L3 Active Power,kW,4.34
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,10.0,L2 Active Power,kW,3.9
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,10.0,L1 Active Power,kW,10.31
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,10.0,N Current (RMS),A,25.2
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,10.0,L3 Current (RMS),A,20.2
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,10.0,L2 Current (RMS),A,17.5
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,feeder,10.0,L1 Current (RMS),A,45.1
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,transformer,,Temperature,C,30.2
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,busbar,,L3 Voltage THD,%,1.69
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,busbar,,L3 Voltage (RMS),V,239.09
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,busbar,,L2 Voltage THD,%,1.62
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,busbar,,L2 Voltage (RMS),V,241.56
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,busbar,,L1 Voltage THD,%,2.2
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,busbar,,L1 Voltage (RMS),V,238.82
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,busbar,,L3 Reactive Power,kVAR,3.1
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.67
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,busbar,,L1 Reactive Power,kVAR,0.04
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,busbar,,L3 Active Power,kW,34.91
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,busbar,,L2 Active Power,kW,33.77
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,busbar,,L1 Active Power,kW,39.66
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,busbar,,N Current (RMS),A,54.3
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,busbar,,L3 Current (RMS),A,148.2
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,busbar,,L2 Current (RMS),A,141.6
614698,Cerrigcochion Road,2023-08-14 21:00:00+00:00,busbar,,L1 Current (RMS),A,167.7
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,,L3 Reactive Power,kVAR,4.24
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.19
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,,L1 Reactive Power,kVAR,2.72
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,,L3 Active Power,kW,29.84
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,,L2 Active Power,kW,27.66
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,,L1 Active Power,kW,23.88
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,,N Current (RMS),A,18.5
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,,L3 Current (RMS),A,126.7
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,,L2 Current (RMS),A,115.5
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,,L1 Current (RMS),A,101.2
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.35
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.36
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.07
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,30.0,L3 Active Power,kW,0.53
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,30.0,L2 Active Power,kW,4.15
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,30.0,L1 Active Power,kW,2.6
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,30.0,N Current (RMS),A,15.6
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,30.0,L3 Current (RMS),A,2.8
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,30.0,L2 Current (RMS),A,17.6
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,30.0,L1 Current (RMS),A,11.4
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.37
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.28
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.18
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,20.0,L3 Active Power,kW,1.03
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,20.0,L2 Active Power,kW,2.94
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,20.0,L1 Active Power,kW,3.51
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,20.0,N Current (RMS),A,10.8
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,20.0,L3 Current (RMS),A,4.9
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,20.0,L2 Current (RMS),A,12.6
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,20.0,L1 Current (RMS),A,15.9
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.02
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.43
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.73
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,10.0,L3 Active Power,kW,5.72
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,10.0,L2 Active Power,kW,1.83
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,10.0,L1 Active Power,kW,13.1
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,10.0,N Current (RMS),A,35.5
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,10.0,L3 Current (RMS),A,24.8
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,10.0,L2 Current (RMS),A,8.7
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,feeder,10.0,L1 Current (RMS),A,56.1
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,transformer,,Temperature,C,30.3
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,busbar,,L3 Voltage THD,%,1.7
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.97
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,busbar,,L2 Voltage THD,%,1.61
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.38
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,busbar,,L1 Voltage THD,%,2.15
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.48
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,busbar,,L3 Reactive Power,kVAR,3.54
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.88
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.74
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,busbar,,L3 Active Power,kW,37.13
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,busbar,,L2 Active Power,kW,36.58
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,busbar,,L1 Active Power,kW,43.09
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,busbar,,N Current (RMS),A,55.7
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,busbar,,L3 Current (RMS),A,156.3
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,busbar,,L2 Current (RMS),A,152.5
614698,Cerrigcochion Road,2023-08-14 20:50:00+00:00,busbar,,L1 Current (RMS),A,181.0
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,,L3 Reactive Power,kVAR,4.53
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.06
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,,L1 Reactive Power,kVAR,2.09
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,,L3 Active Power,kW,29.88
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,,L2 Active Power,kW,29.5
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,,L1 Active Power,kW,23.87
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,,N Current (RMS),A,17.1
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,,L3 Current (RMS),A,126.8
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,,L2 Current (RMS),A,122.9
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,,L1 Current (RMS),A,101.2
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.38
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.44
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.19
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,30.0,L3 Active Power,kW,0.47
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,30.0,L2 Active Power,kW,3.09
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,30.0,L1 Active Power,kW,2.38
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,30.0,N Current (RMS),A,12.9
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,30.0,L3 Current (RMS),A,2.7
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,30.0,L2 Current (RMS),A,14.0
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,30.0,L1 Current (RMS),A,10.6
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.4
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.09
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.24
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,20.0,L3 Active Power,kW,1.02
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,20.0,L2 Active Power,kW,3.03
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,20.0,L1 Active Power,kW,3.68
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,20.0,N Current (RMS),A,10.8
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,20.0,L3 Current (RMS),A,4.9
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,20.0,L2 Current (RMS),A,12.9
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,20.0,L1 Current (RMS),A,16.8
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.32
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.45
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.34
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,10.0,L3 Active Power,kW,4.48
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,10.0,L2 Active Power,kW,3.73
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,10.0,L1 Active Power,kW,11.08
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,10.0,N Current (RMS),A,28.8
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,10.0,L3 Current (RMS),A,20.5
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,10.0,L2 Current (RMS),A,18.7
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,feeder,10.0,L1 Current (RMS),A,48.3
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,transformer,,Temperature,C,30.4
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,busbar,,L3 Voltage THD,%,1.7
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.72
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,busbar,,L2 Voltage THD,%,1.64
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.96
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,busbar,,L1 Voltage THD,%,2.18
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.16
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,busbar,,L3 Reactive Power,kVAR,4.07
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.92
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.32
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,busbar,,L3 Active Power,kW,35.84
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,busbar,,L2 Active Power,kW,39.35
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,busbar,,L1 Active Power,kW,41.01
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,busbar,,N Current (RMS),A,51.8
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,busbar,,L3 Current (RMS),A,151.2
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,busbar,,L2 Current (RMS),A,164.2
614698,Cerrigcochion Road,2023-08-14 20:40:00+00:00,busbar,,L1 Current (RMS),A,172.9
614698,Cerrigcochion Road,2023-08-14 20:30:00+00:00,feeder,,L3 Reactive Power,kVAR,4.52
