Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,feeder,3,L1 Active Power,kW,-44.49
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,feeder,3,N Current (RMS),A,12.2
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,feeder,3,L3 Current (RMS),A,16.5
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,feeder,3,L2 Current (RMS),A,34.8
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,feeder,3,L1 Current (RMS),A,237.4
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.56
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.11
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.41
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.63
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.35
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.05
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,feeder,2,N Current (RMS),A,9.9
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,feeder,2,L3 Current (RMS),A,16.4
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,feeder,2,L2 Current (RMS),A,11.6
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,feeder,2,L1 Current (RMS),A,21.2
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.18
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.08
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.2
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.94
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,feeder,1,L2 Active Power,kW,11.82
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.51
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,feeder,1,N Current (RMS),A,31.9
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,feeder,1,L3 Current (RMS),A,4.0
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,feeder,1,L2 Current (RMS),A,48.7
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,feeder,1,L1 Current (RMS),A,7.3
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,transformer,,Temperature,C,10.3
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.5
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.36
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.36
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.06
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.69
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-37.5
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,busbar,,L3 Active Power,kW,13.05
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,busbar,,L2 Active Power,kW,30.87
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,busbar,,L1 Active Power,kW,-26.42
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,busbar,,N Current (RMS),A,56.8
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,55.1
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,128.0
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,187.4
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.55
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.23
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.19
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.74
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,4,L2 Active Power,kW,8.34
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,4,L1 Active Power,kW,10.61
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,4,N Current (RMS),A,22.6
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,4,L3 Current (RMS),A,16.8
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,4,L2 Current (RMS),A,34.3
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,4,L1 Current (RMS),A,44.1
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.34
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.72
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-38.06
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.26
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,3,L2 Active Power,kW,6.89
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,3,L1 Active Power,kW,-44.77
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,3,N Current (RMS),A,10.7
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,3,L3 Current (RMS),A,22.1
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,3,L2 Current (RMS),A,29.4
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,3,L1 Current (RMS),A,238.2
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.5
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.93
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.21
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.71
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.19
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.13
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,2,N Current (RMS),A,8.5
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,2,L3 Current (RMS),A,11.9
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,2,L2 Current (RMS),A,14.7
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,2,L1 Current (RMS),A,17.8
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.31
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.79
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.23
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.07
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,1,L2 Active Power,kW,12.31
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.78
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,1,N Current (RMS),A,33.6
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,4.7
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,50.6
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,3.4
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,transformer,,Temperature,C,10.3
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.4
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.76
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.28
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.45
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.4
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.66
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-38.3
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,busbar,,L3 Active Power,kW,12.78
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,busbar,,L2 Active Power,kW,30.73
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,busbar,,L1 Active Power,kW,-29.24
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,busbar,,N Current (RMS),A,54.3
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,53.4
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,127.0
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,195.6
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.68
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.36
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.05
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.9
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,4,L2 Active Power,kW,9.28
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,4,L1 Active Power,kW,10.09
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,4,N Current (RMS),A,25.2
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,4,L3 Current (RMS),A,12.7
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,4,L2 Current (RMS),A,38.9
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,4,L1 Current (RMS),A,42.1
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.19
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.28
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-38.01
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.04
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.6
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,-44.66
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,3,N Current (RMS),A,9.5
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,17.1
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,28.1
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,237.8
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.4
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.63
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.23
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.05
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.28
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.39
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,2,N Current (RMS),A,7.6
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,13.2
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,18.1
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,18.5
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.25
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.03
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.28
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.5
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,12.34
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.66
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,1,N Current (RMS),A,34.2
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,7.6
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,50.9
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,3.0
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,transformer,,Temperature,C,10.3
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.54
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.78
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.3
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.44
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.63
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.31
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-38.58
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,busbar,,L3 Active Power,kW,11.49
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,busbar,,L2 Active Power,kW,32.5
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,busbar,,L1 Active Power,kW,-29.53
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,busbar,,N Current (RMS),A,63.0
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,48.5
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,134.3
937266,PARK ROAD EARL SHILTON G302,2024-01-27T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,197.3
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.4
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.74
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.09
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.12
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.51
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,4,N Current (RMS),A,20.3
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,4,L3 Current (RMS),A,18.9
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,4,L2 Current (RMS),A,29.5
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,4,L1 Current (RMS),A,39.8
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.25
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.73
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-38.19
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.47
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.71
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,-44.36
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,3,N Current (RMS),A,9.0
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,22.8
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,28.6
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,236.8
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.32
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.65
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.27
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.91
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.84
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.64
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,2,N Current (RMS),A,8.0
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,17.0
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,20.8
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,19.5
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.43
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.89
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.34
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.08
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,13.64
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.59
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,1,N Current (RMS),A,38.5
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,4.8
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,56.4
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,2.9
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,transformer,,Temperature,C,10.3
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.44
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.79
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.54
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.7
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-38.79
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,busbar,,L3 Active Power,kW,14.55
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,busbar,,L2 Active Power,kW,32.31
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,busbar,,L1 Active Power,kW,-29.62
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,busbar,,N Current (RMS),A,53.9
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,60.5
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,133.5
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,197.8
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.05
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.65
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.58
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.47
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.25
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:40:00.000+00:00,feeder,4,L1 Active Power,kW,8.15
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:40:00.000+00:00,feeder,4,N Current (RMS),A,18.8
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:40:00.000+00:00,feeder,4,L3 Current (RMS),A,19.9
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:40:00.000+00:00,feeder,4,L2 Current (RMS),A,31.1
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:40:00.000+00:00,feeder,4,L1 Current (RMS),A,35.0
937266,PARK ROAD EARL SHILTON G302,2024-01-27T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.12
