Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
750259,Dormington Court - Dormington,2023-04-03T07:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.5
750259,Dormington Court - Dormington,2023-04-03T07:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,32.8
750259,Dormington Court - Dormington,2023-04-03T07:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,4.7
750259,Dormington Court - Dormington,2023-04-03T07:30:00.000+00:00,transformer,,Temperature,C,10.6
750259,Dormington Court - Dormington,2023-04-03T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
750259,Dormington Court - Dormington,2023-04-03T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.38
750259,Dormington Court - Dormington,2023-04-03T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
750259,Dormington Court - Dormington,2023-04-03T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.37
750259,Dormington Court - Dormington,2023-04-03T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
750259,Dormington Court - Dormington,2023-04-03T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.84
750259,Dormington Court - Dormington,2023-04-03T07:30:00.000+00:00,busbar,,N Current (RMS),A,94.4
750259,Dormington Court - Dormington,2023-04-03T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,27.1
750259,Dormington Court - Dormington,2023-04-03T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,60.1
750259,Dormington Court - Dormington,2023-04-03T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,34.1
750259,Dormington Court - Dormington,2023-04-03T07:20:00.000+00:00,feeder,2.0,N Current (RMS),A,37.5
750259,Dormington Court - Dormington,2023-04-03T07:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.0
750259,Dormington Court - Dormington,2023-04-03T07:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,18.6
750259,Dormington Court - Dormington,2023-04-03T07:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.8
750259,Dormington Court - Dormington,2023-04-03T07:20:00.000+00:00,transformer,,Temperature,C,10.3
750259,Dormington Court - Dormington,2023-04-03T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
750259,Dormington Court - Dormington,2023-04-03T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.53
750259,Dormington Court - Dormington,2023-04-03T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
750259,Dormington Court - Dormington,2023-04-03T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.59
750259,Dormington Court - Dormington,2023-04-03T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
750259,Dormington Court - Dormington,2023-04-03T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.08
750259,Dormington Court - Dormington,2023-04-03T07:20:00.000+00:00,busbar,,N Current (RMS),A,76.6
750259,Dormington Court - Dormington,2023-04-03T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,33.6
750259,Dormington Court - Dormington,2023-04-03T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,55.5
750259,Dormington Court - Dormington,2023-04-03T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,38.9
750259,Dormington Court - Dormington,2023-04-03T07:10:00.000+00:00,feeder,2.0,N Current (RMS),A,38.7
750259,Dormington Court - Dormington,2023-04-03T07:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.2
750259,Dormington Court - Dormington,2023-04-03T07:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,35.8
750259,Dormington Court - Dormington,2023-04-03T07:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,6.2
750259,Dormington Court - Dormington,2023-04-03T07:10:00.000+00:00,transformer,,Temperature,C,10.3
750259,Dormington Court - Dormington,2023-04-03T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
750259,Dormington Court - Dormington,2023-04-03T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.84
750259,Dormington Court - Dormington,2023-04-03T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
750259,Dormington Court - Dormington,2023-04-03T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.0
750259,Dormington Court - Dormington,2023-04-03T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
750259,Dormington Court - Dormington,2023-04-03T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.74
750259,Dormington Court - Dormington,2023-04-03T07:10:00.000+00:00,busbar,,N Current (RMS),A,79.3
750259,Dormington Court - Dormington,2023-04-03T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,41.6
750259,Dormington Court - Dormington,2023-04-03T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,62.6
750259,Dormington Court - Dormington,2023-04-03T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,42.4
750259,Dormington Court - Dormington,2023-04-03T07:00:00.000+00:00,feeder,2.0,N Current (RMS),A,23.9
750259,Dormington Court - Dormington,2023-04-03T07:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.8
750259,Dormington Court - Dormington,2023-04-03T07:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,15.3
750259,Dormington Court - Dormington,2023-04-03T07:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.4
750259,Dormington Court - Dormington,2023-04-03T07:00:00.000+00:00,transformer,,Temperature,C,10.3
750259,Dormington Court - Dormington,2023-04-03T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
750259,Dormington Court - Dormington,2023-04-03T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.74
750259,Dormington Court - Dormington,2023-04-03T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
750259,Dormington Court - Dormington,2023-04-03T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.16
750259,Dormington Court - Dormington,2023-04-03T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
750259,Dormington Court - Dormington,2023-04-03T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.62
750259,Dormington Court - Dormington,2023-04-03T07:00:00.000+00:00,busbar,,N Current (RMS),A,49.9
750259,Dormington Court - Dormington,2023-04-03T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,43.2
750259,Dormington Court - Dormington,2023-04-03T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,43.8
750259,Dormington Court - Dormington,2023-04-03T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,38.4
750259,Dormington Court - Dormington,2023-04-03T06:50:00.000+00:00,feeder,2.0,N Current (RMS),A,27.2
750259,Dormington Court - Dormington,2023-04-03T06:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.3
750259,Dormington Court - Dormington,2023-04-03T06:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,9.4
750259,Dormington Court - Dormington,2023-04-03T06:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,6.2
750259,Dormington Court - Dormington,2023-04-03T06:50:00.000+00:00,transformer,,Temperature,C,10.2
750259,Dormington Court - Dormington,2023-04-03T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
750259,Dormington Court - Dormington,2023-04-03T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.35
750259,Dormington Court - Dormington,2023-04-03T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
750259,Dormington Court - Dormington,2023-04-03T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.28
750259,Dormington Court - Dormington,2023-04-03T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
750259,Dormington Court - Dormington,2023-04-03T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.01
750259,Dormington Court - Dormington,2023-04-03T06:50:00.000+00:00,busbar,,N Current (RMS),A,57.0
750259,Dormington Court - Dormington,2023-04-03T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,40.3
750259,Dormington Court - Dormington,2023-04-03T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,56.6
750259,Dormington Court - Dormington,2023-04-03T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,45.7
750259,Dormington Court - Dormington,2023-04-03T06:40:00.000+00:00,feeder,2.0,N Current (RMS),A,42.8
750259,Dormington Court - Dormington,2023-04-03T06:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.9
750259,Dormington Court - Dormington,2023-04-03T06:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,11.8
750259,Dormington Court - Dormington,2023-04-03T06:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,7.5
750259,Dormington Court - Dormington,2023-04-03T06:40:00.000+00:00,transformer,,Temperature,C,10.2
750259,Dormington Court - Dormington,2023-04-03T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
750259,Dormington Court - Dormington,2023-04-03T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.12
750259,Dormington Court - Dormington,2023-04-03T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
750259,Dormington Court - Dormington,2023-04-03T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.32
750259,Dormington Court - Dormington,2023-04-03T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
750259,Dormington Court - Dormington,2023-04-03T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.16
750259,Dormington Court - Dormington,2023-04-03T06:40:00.000+00:00,busbar,,N Current (RMS),A,88.1
750259,Dormington Court - Dormington,2023-04-03T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,44.0
750259,Dormington Court - Dormington,2023-04-03T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,71.1
750259,Dormington Court - Dormington,2023-04-03T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,50.4
750259,Dormington Court - Dormington,2023-04-03T06:30:00.000+00:00,feeder,2.0,N Current (RMS),A,40.0
750259,Dormington Court - Dormington,2023-04-03T06:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.4
750259,Dormington Court - Dormington,2023-04-03T06:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,15.3
750259,Dormington Court - Dormington,2023-04-03T06:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,6.6
750259,Dormington Court - Dormington,2023-04-03T06:30:00.000+00:00,transformer,,Temperature,C,10.3
750259,Dormington Court - Dormington,2023-04-03T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
750259,Dormington Court - Dormington,2023-04-03T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.5
750259,Dormington Court - Dormington,2023-04-03T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
750259,Dormington Court - Dormington,2023-04-03T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.52
750259,Dormington Court - Dormington,2023-04-03T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
750259,Dormington Court - Dormington,2023-04-03T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.23
750259,Dormington Court - Dormington,2023-04-03T06:30:00.000+00:00,busbar,,N Current (RMS),A,81.9
750259,Dormington Court - Dormington,2023-04-03T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,39.4
750259,Dormington Court - Dormington,2023-04-03T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,64.8
750259,Dormington Court - Dormington,2023-04-03T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,45.1
750259,Dormington Court - Dormington,2023-04-03T06:20:00.000+00:00,feeder,2.0,N Current (RMS),A,41.0
750259,Dormington Court - Dormington,2023-04-03T06:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.5
750259,Dormington Court - Dormington,2023-04-03T06:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,14.5
750259,Dormington Court - Dormington,2023-04-03T06:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,6.9
750259,Dormington Court - Dormington,2023-04-03T06:20:00.000+00:00,transformer,,Temperature,C,10.3
750259,Dormington Court - Dormington,2023-04-03T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
750259,Dormington Court - Dormington,2023-04-03T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.58
750259,Dormington Court - Dormington,2023-04-03T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
750259,Dormington Court - Dormington,2023-04-03T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.83
750259,Dormington Court - Dormington,2023-04-03T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
750259,Dormington Court - Dormington,2023-04-03T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.6
750259,Dormington Court - Dormington,2023-04-03T06:20:00.000+00:00,busbar,,N Current (RMS),A,84.1
750259,Dormington Court - Dormington,2023-04-03T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,40.9
750259,Dormington Court - Dormington,2023-04-03T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,67.0
750259,Dormington Court - Dormington,2023-04-03T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,47.3
750259,Dormington Court - Dormington,2023-04-03T06:10:00.000+00:00,feeder,2.0,N Current (RMS),A,33.0
750259,Dormington Court - Dormington,2023-04-03T06:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.7
750259,Dormington Court - Dormington,2023-04-03T06:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,6.5
750259,Dormington Court - Dormington,2023-04-03T06:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.1
750259,Dormington Court - Dormington,2023-04-03T06:10:00.000+00:00,transformer,,Temperature,C,10.3
750259,Dormington Court - Dormington,2023-04-03T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
750259,Dormington Court - Dormington,2023-04-03T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.18
750259,Dormington Court - Dormington,2023-04-03T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
750259,Dormington Court - Dormington,2023-04-03T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.28
750259,Dormington Court - Dormington,2023-04-03T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
750259,Dormington Court - Dormington,2023-04-03T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.06
750259,Dormington Court - Dormington,2023-04-03T06:10:00.000+00:00,busbar,,N Current (RMS),A,67.4
750259,Dormington Court - Dormington,2023-04-03T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,40.7
750259,Dormington Court - Dormington,2023-04-03T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,48.5
750259,Dormington Court - Dormington,2023-04-03T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,33.9
750259,Dormington Court - Dormington,2023-04-03T06:00:00.000+00:00,feeder,2.0,N Current (RMS),A,25.0
750259,Dormington Court - Dormington,2023-04-03T06:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.0
750259,Dormington Court - Dormington,2023-04-03T06:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.2
750259,Dormington Court - Dormington,2023-04-03T06:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.6
750259,Dormington Court - Dormington,2023-04-03T06:00:00.000+00:00,transformer,,Temperature,C,10.3
750259,Dormington Court - Dormington,2023-04-03T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
750259,Dormington Court - Dormington,2023-04-03T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.82
750259,Dormington Court - Dormington,2023-04-03T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
750259,Dormington Court - Dormington,2023-04-03T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.2
750259,Dormington Court - Dormington,2023-04-03T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
750259,Dormington Court - Dormington,2023-04-03T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.98
750259,Dormington Court - Dormington,2023-04-03T06:00:00.000+00:00,busbar,,N Current (RMS),A,52.3
750259,Dormington Court - Dormington,2023-04-03T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,44.8
750259,Dormington Court - Dormington,2023-04-03T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,39.4
750259,Dormington Court - Dormington,2023-04-03T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,37.6
750259,Dormington Court - Dormington,2023-04-03T05:50:00.000+00:00,feeder,2.0,N Current (RMS),A,15.7
750259,Dormington Court - Dormington,2023-04-03T05:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.8
750259,Dormington Court - Dormington,2023-04-03T05:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,8.3
750259,Dormington Court - Dormington,2023-04-03T05:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,7.6
750259,Dormington Court - Dormington,2023-04-03T05:50:00.000+00:00,transformer,,Temperature,C,10.4
750259,Dormington Court - Dormington,2023-04-03T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
750259,Dormington Court - Dormington,2023-04-03T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.66
750259,Dormington Court - Dormington,2023-04-03T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
750259,Dormington Court - Dormington,2023-04-03T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.72
750259,Dormington Court - Dormington,2023-04-03T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
750259,Dormington Court - Dormington,2023-04-03T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.5
750259,Dormington Court - Dormington,2023-04-03T05:50:00.000+00:00,busbar,,N Current (RMS),A,37.5
750259,Dormington Court - Dormington,2023-04-03T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,46.3
750259,Dormington Court - Dormington,2023-04-03T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,51.8
750259,Dormington Court - Dormington,2023-04-03T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,51.6
750259,Dormington Court - Dormington,2023-04-03T05:40:00.000+00:00,feeder,2.0,N Current (RMS),A,20.6
750259,Dormington Court - Dormington,2023-04-03T05:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.3
750259,Dormington Court - Dormington,2023-04-03T05:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,8.9
750259,Dormington Court - Dormington,2023-04-03T05:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,4.2
750259,Dormington Court - Dormington,2023-04-03T05:40:00.000+00:00,transformer,,Temperature,C,10.4
750259,Dormington Court - Dormington,2023-04-03T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
750259,Dormington Court - Dormington,2023-04-03T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.15
750259,Dormington Court - Dormington,2023-04-03T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
750259,Dormington Court - Dormington,2023-04-03T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.27
750259,Dormington Court - Dormington,2023-04-03T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
750259,Dormington Court - Dormington,2023-04-03T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.02
750259,Dormington Court - Dormington,2023-04-03T05:40:00.000+00:00,busbar,,N Current (RMS),A,42.8
750259,Dormington Court - Dormington,2023-04-03T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,35.9
750259,Dormington Court - Dormington,2023-04-03T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,34.0
750259,Dormington Court - Dormington,2023-04-03T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,28.8
750259,Dormington Court - Dormington,2023-04-03T05:30:00.000+00:00,feeder,2.0,N Current (RMS),A,19.4
750259,Dormington Court - Dormington,2023-04-03T05:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.8
750259,Dormington Court - Dormington,2023-04-03T05:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.1
750259,Dormington Court - Dormington,2023-04-03T05:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.3
750259,Dormington Court - Dormington,2023-04-03T05:30:00.000+00:00,transformer,,Temperature,C,10.5
750259,Dormington Court - Dormington,2023-04-03T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
750259,Dormington Court - Dormington,2023-04-03T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.65
750259,Dormington Court - Dormington,2023-04-03T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
750259,Dormington Court - Dormington,2023-04-03T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.86
750259,Dormington Court - Dormington,2023-04-03T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
750259,Dormington Court - Dormington,2023-04-03T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.68
750259,Dormington Court - Dormington,2023-04-03T05:30:00.000+00:00,busbar,,N Current (RMS),A,41.5
750259,Dormington Court - Dormington,2023-04-03T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,38.9
750259,Dormington Court - Dormington,2023-04-03T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,37.8
750259,Dormington Court - Dormington,2023-04-03T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,35.6
750259,Dormington Court - Dormington,2023-04-03T05:20:00.000+00:00,feeder,2.0,N Current (RMS),A,18.2
750259,Dormington Court - Dormington,2023-04-03T05:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.0
750259,Dormington Court - Dormington,2023-04-03T05:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,6.4
750259,Dormington Court - Dormington,2023-04-03T05:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.7
750259,Dormington Court - Dormington,2023-04-03T05:20:00.000+00:00,transformer,,Temperature,C,10.6
750259,Dormington Court - Dormington,2023-04-03T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
750259,Dormington Court - Dormington,2023-04-03T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.49
750259,Dormington Court - Dormington,2023-04-03T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
750259,Dormington Court - Dormington,2023-04-03T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.37
750259,Dormington Court - Dormington,2023-04-03T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
750259,Dormington Court - Dormington,2023-04-03T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.2
750259,Dormington Court - Dormington,2023-04-03T05:20:00.000+00:00,busbar,,N Current (RMS),A,39.6
750259,Dormington Court - Dormington,2023-04-03T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,39.3
750259,Dormington Court - Dormington,2023-04-03T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,39.8
750259,Dormington Court - Dormington,2023-04-03T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,38.5
750259,Dormington Court - Dormington,2023-04-03T05:10:00.000+00:00,feeder,2.0,N Current (RMS),A,15.8
750259,Dormington Court - Dormington,2023-04-03T05:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.3
750259,Dormington Court - Dormington,2023-04-03T05:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.2
750259,Dormington Court - Dormington,2023-04-03T05:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,6.4
750259,Dormington Court - Dormington,2023-04-03T05:10:00.000+00:00,transformer,,Temperature,C,10.7
750259,Dormington Court - Dormington,2023-04-03T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
750259,Dormington Court - Dormington,2023-04-03T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.99
750259,Dormington Court - Dormington,2023-04-03T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
750259,Dormington Court - Dormington,2023-04-03T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.66
750259,Dormington Court - Dormington,2023-04-03T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
750259,Dormington Court - Dormington,2023-04-03T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.57
750259,Dormington Court - Dormington,2023-04-03T05:10:00.000+00:00,busbar,,N Current (RMS),A,36.2
750259,Dormington Court - Dormington,2023-04-03T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,37.2
750259,Dormington Court - Dormington,2023-04-03T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,45.9
750259,Dormington Court - Dormington,2023-04-03T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,43.3
750259,Dormington Court - Dormington,2023-04-03T05:00:00.000+00:00,feeder,2.0,N Current (RMS),A,14.3
750259,Dormington Court - Dormington,2023-04-03T05:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.0
750259,Dormington Court - Dormington,2023-04-03T05:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.0
750259,Dormington Court - Dormington,2023-04-03T05:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.8
750259,Dormington Court - Dormington,2023-04-03T05:00:00.000+00:00,transformer,,Temperature,C,10.8
750259,Dormington Court - Dormington,2023-04-03T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
750259,Dormington Court - Dormington,2023-04-03T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.74
750259,Dormington Court - Dormington,2023-04-03T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
750259,Dormington Court - Dormington,2023-04-03T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.19
750259,Dormington Court - Dormington,2023-04-03T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
750259,Dormington Court - Dormington,2023-04-03T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.15
750259,Dormington Court - Dormington,2023-04-03T05:00:00.000+00:00,busbar,,N Current (RMS),A,32.7
750259,Dormington Court - Dormington,2023-04-03T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,32.8
750259,Dormington Court - Dormington,2023-04-03T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,41.7
750259,Dormington Court - Dormington,2023-04-03T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,39.6
750259,Dormington Court - Dormington,2023-04-03T04:50:00.000+00:00,feeder,2.0,N Current (RMS),A,12.6
750259,Dormington Court - Dormington,2023-04-03T04:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.2
750259,Dormington Court - Dormington,2023-04-03T04:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,6.4
750259,Dormington Court - Dormington,2023-04-03T04:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,6.2
750259,Dormington Court - Dormington,2023-04-03T04:50:00.000+00:00,transformer,,Temperature,C,10.8
750259,Dormington Court - Dormington,2023-04-03T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
750259,Dormington Court - Dormington,2023-04-03T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.03
750259,Dormington Court - Dormington,2023-04-03T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
750259,Dormington Court - Dormington,2023-04-03T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.72
750259,Dormington Court - Dormington,2023-04-03T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
750259,Dormington Court - Dormington,2023-04-03T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.62
750259,Dormington Court - Dormington,2023-04-03T04:50:00.000+00:00,busbar,,N Current (RMS),A,30.3
