Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
30/07/2020 00:00,12.1565,-2.71,12.45490234,0.1665,0,0.1665,11.99,-2.71,12.29244483,12.2065,-4.95,13.17198323,0.1665,0,0.1665,12.04,-4.95,13.01783776
30/07/2020 00:30,11.7,-2.53,11.9704177,0.18,0,0.18,11.52,-2.53,11.79454535,11.9,-5.05,12.92720001,0.18,0,0.18,11.72,-5.05,12.7616966
30/07/2020 01:00,11.397,-2.53,11.67443827,0.177,0,0.177,11.22,-2.53,11.50170857,11.467,-4.98,12.50169944,0.177,0,0.177,11.29,-4.98,12.33955023
30/07/2020 01:30,11.9135,-2.53,12.17917823,0.1735,0,0.1735,11.74,-2.53,12.00951706,12.1235,-5.07,13.14093422,0.1735,0,0.1735,11.95,-5.07,12.98104002
30/07/2020 02:00,11.972,-2.59,12.2489544,0.192,0,0.192,11.78,-2.59,12.06136394,12.042,-5.07,13.06578218,0.192,0,0.192,11.85,-5.07,12.88904186
30/07/2020 02:30,11.5915,-2.59,11.87733018,0.2215,0,0.2215,11.37,-2.59,11.66126065,11.9315,-4.36,12.70316072,0.2215,0,0.2215,11.71,-4.36,12.49534713
30/07/2020 03:00,11.163,0,11.163,0.223,0,0.223,10.94,0,10.94,11.763,-2.18,11.96330092,0.223,0,0.223,11.54,-2.18,11.7441049
30/07/2020 03:30,10.975,0,10.975,0.285,0,0.285,10.69,0,10.69,11.545,-2.23,11.75839806,0.285,0,0.285,11.26,-2.23,11.47869766
30/07/2020 04:00,10.4595,0,10.4595,0.2495,0,0.2495,10.21,0,10.21,11.0295,-2.44,11.2961706,0.2495,0,0.2495,10.78,-2.44,11.05269198
30/07/2020 04:30,10.4055,0,10.4055,0.2355,0,0.2355,10.17,0,10.17,10.9255,-2.44,11.19464829,0.2355,0,0.2355,10.69,-2.44,10.96493046
30/07/2020 05:00,10.561,0,10.561,0.251,0,0.251,10.31,0,10.31,11.021,-2.39,11.27716902,0.251,0,0.251,10.77,-2.39,11.03199891
30/07/2020 05:30,10.071,1.95,10.25804762,0.261,0,0.261,9.81,1.95,10.00192981,10.561,-2.55,10.86449359,0.261,0,0.261,10.3,-2.55,10.61096131
30/07/2020 06:00,9.9935,1.95,10.18197143,0.3535,0,0.3535,9.64,1.95,9.835247836,10.4535,-2.55,10.76002613,0.3535,0,0.3535,10.1,-2.55,10.41693333
30/07/2020 06:30,10.6005,2.02,10.79124646,0.4505,0,0.4505,10.15,2.02,10.3490531,11.0305,-2.69,11.35376723,0.4505,0,0.4505,10.58,-2.69,10.91661578
30/07/2020 07:00,9.654,2.26,9.915004589,0.684,0,0.684,8.97,2.26,9.250324319,10.144,-2.74,10.5075371,0.684,0,0.684,9.46,-2.74,9.848817188
30/07/2020 07:30,9.148,2.15,9.397255131,1.248,0,1.248,7.9,2.15,8.187337785,9.508,-2.61,9.859724337,1.248,0,1.248,8.26,-2.61,8.662545815
30/07/2020 08:00,10.268,0,10.268,2.468,0,2.468,7.8,0,7.8,10.578,-2.05,10.77481248,2.468,0,2.468,8.11,-2.05,8.365082187
30/07/2020 08:30,9.444,0,9.444,3.914,0,3.914,5.53,0,5.53,9.684,-2.05,9.89860374,3.914,0,3.914,5.77,-2.05,6.123348757
30/07/2020 09:00,9.525,0,9.525,4.885,0,4.885,4.64,0,4.64,9.695,0,9.695,4.885,0,4.885,4.81,0,4.81
30/07/2020 09:30,8.9885,0,8.9885,4.8985,0,4.8985,4.09,0,4.09,9.1485,0,9.1485,4.8985,0,4.8985,4.25,0,4.25
30/07/2020 10:00,8.2005,-2.31,8.519642026,6.0405,0,6.0405,2.16,-2.31,3.162546442,7.9005,1.54,8.049192522,6.0405,0,6.0405,1.86,1.54,2.414787775
30/07/2020 10:30,5.59,-3.03,6.358380297,7.97,0,7.97,-2.38,-3.03,3.852959901,5.43,-3.63,6.53160011,7.97,0,7.97,-2.54,-3.63,4.430406302
30/07/2020 11:00,5.996,-3.07,6.73623901,8.046,0,8.046,-2.05,-3.07,3.691530848,5.766,-3.63,6.813490735,8.046,0,8.046,-2.28,-3.63,4.286642042
30/07/2020 11:30,6.2535,-3.31,7.075476115,8.8635,0,8.8635,-2.61,-3.31,4.215234276,5.7835,-3.35,6.683664582,8.8635,0,8.8635,-3.08,-3.35,4.550703242
30/07/2020 12:00,6.624,-3.81,7.641562406,10.314,0,10.314,-3.69,-3.81,5.303979638,5.734,-2.61,6.300067936,10.314,0,10.314,-4.58,-2.61,5.271479868
30/07/2020 12:30,7.007,-4.22,8.179636239,11.147,0,11.147,-4.14,-4.22,5.911683347,6.077,-2.25,6.480156557,11.147,0,11.147,-5.07,-2.25,5.546836936
30/07/2020 13:00,7.1315,-4.28,8.317252686,11.3215,0,11.3215,-4.19,-4.28,5.989532536,6.2515,-2.25,6.644076478,11.3215,0,11.3215,-5.07,-2.25,5.546836936
30/07/2020 13:30,7.136,-4.19,8.275179515,11.376,0,11.376,-4.24,-4.19,5.961015014,6.306,-2.28,6.705522798,11.376,0,11.376,-5.07,-2.28,5.559073664
30/07/2020 14:00,6.228,-4.05,7.429029816,11.198,0,11.198,-4.97,-4.05,6.411193337,5.358,-2.47,5.899920677,11.198,0,11.198,-5.84,-2.47,6.340859563
30/07/2020 14:30,5.8395,-3.85,6.994444957,11.1095,0,11.1095,-5.27,-3.85,6.52651515,4.9395,-2.68,5.619702861,11.1095,0,11.1095,-6.17,-2.68,6.726908651
30/07/2020 15:00,4.682,-3.37,5.768710775,10.752,0,10.752,-6.07,-3.37,6.942751616,3.712,-3.14,4.861948581,10.752,0,10.752,-7.04,-3.14,7.708514773
30/07/2020 15:30,5.2015,-3.37,6.197782043,10.1515,0,10.1515,-4.95,-3.37,5.988271871,4.3015,-3.18,5.349327271,10.1515,0,10.1515,-5.85,-3.18,6.658445765
30/07/2020 16:00,5.98,-3.41,6.883930563,9.57,0,9.57,-3.59,-3.41,4.951383645,5.19,-3.31,6.155664058,9.57,0,9.57,-4.38,-3.31,5.49003643
30/07/2020 16:30,6.276,-3.16,7.026647565,8.536,0,8.536,-2.26,-3.16,3.884996782,6.046,-3.67,7.072695102,8.536,0,8.536,-2.49,-3.67,4.434974634
30/07/2020 17:00,8.599,-2.79,9.040293192,7.749,0,7.749,0.85,-2.79,2.916607618,8.199,-3.57,8.942510889,7.749,0,7.749,0.45,-3.57,3.598249574
30/07/2020 17:30,10.1635,-3.14,10.63749652,6.6535,0,6.6535,3.51,-3.14,4.709532886,10.0535,-3.38,10.60647266,6.6535,0,6.6535,3.4,-3.38,4.794204835
30/07/2020 18:00,11.471,-2.82,11.81254592,5.371,0,5.371,6.1,-2.82,6.720297612,11.391,-3.72,11.98304139,5.371,0,5.371,6.02,-3.72,7.07663762
30/07/2020 18:30,12.8915,-4.48,13.64775338,3.8115,0,3.8115,9.08,-4.48,10.12505802,12.7815,-5.44,13.8910166,3.8115,0,3.8115,8.97,-5.44,10.49068635
30/07/2020 19:00,14.3925,-6.01,15.59692778,2.6825,0,2.6825,11.71,-6.01,13.16222626,14.1225,-6.82,15.68302924,2.6825,0,2.6825,11.44,-6.82,13.31863356
30/07/2020 19:30,14.7915,-6.01,15.96585645,1.5415,0,1.5415,13.25,-6.01,14.54931614,14.3915,-6.94,15.97744887,1.5415,0,1.5415,12.85,-6.94,14.60431785
30/07/2020 20:00,15.747,-6.2,16.92359327,0.807,0,0.807,14.94,-6.2,16.17540108,15.277,-6.85,16.74243796,0.807,0,0.807,14.47,-6.85,16.00947844
30/07/2020 20:30,15.3365,-5.96,16.45386983,0.5765,0,0.5765,14.76,-5.96,15.91788931,14.8765,-7.12,16.49256354,0.5765,0,0.5765,14.3,-7.12,15.97449217
30/07/2020 21:00,14.4635,-6,15.65863443,0.5235,0,0.5235,13.94,-6,15.17641591,14.1635,-7.16,15.87042319,0.5235,0,0.5235,13.64,-7.16,15.40503814
30/07/2020 21:30,13.825,-5.93,15.04312218,0.595,0,0.595,13.23,-5.93,14.49819989,13.575,-7.21,15.37090515,0.595,0,0.595,12.98,-7.21,14.84804701
30/07/2020 22:00,13.357,-5.72,14.53023912,0.507,0,0.507,12.85,-5.72,14.06559277,13.137,-7.48,15.1172474,0.507,0,0.507,12.63,-7.48,14.67880445
30/07/2020 22:30,12.7075,-5.5,13.84668033,0.5975,0,0.5975,12.11,-5.5,13.30045488,12.5075,-7.6,14.63548961,0.5975,0,0.5975,11.91,-7.6,14.12827307
30/07/2020 23:00,11.8435,-5.45,13.03729237,0.6335,0,0.6335,11.21,-5.45,12.46461391,11.5135,-7.6,13.79567622,0.6335,0,0.6335,10.88,-7.6,13.27156359
30/07/2020 23:30,10.876,-3.84,11.5339922,0.846,0,0.846,10.03,-3.84,10.73994879,10.736,-5.97,12.28424178,0.846,0,0.846,9.89,-5.97,11.55218594
31/07/2020 00:00,9.849,-2.14,10.0788095,0.929,0,0.929,8.92,-2.14,9.173112885,9.869,-4.94,11.03633821,0.929,0,0.929,8.94,-4.94,10.21406873
31/07/2020 00:30,9.5985,-2.07,9.819170141,0.8285,0,0.8285,8.77,-2.07,9.010982188,9.6385,-4.94,10.83071015,0.8285,0,0.8285,8.81,-4.94,10.10048019
31/07/2020 01:00,9.099,-2.07,9.331489752,0.789,0,0.789,8.31,-2.07,8.563936011,9.179,-4.84,10.37688012,0.789,0,0.789,8.39,-4.84,9.685953748
31/07/2020 01:30,9.4465,-2.22,9.703852959,0.7465,0,0.7465,8.7,-2.22,8.978774972,9.4665,-4.75,10.59137018,0.7465,0,0.7465,8.72,-4.75,9.929798588
31/07/2020 02:00,9.3295,-2.22,9.589993235,0.7895,0,0.7895,8.54,-2.22,8.823831367,9.4495,-4.75,10.57617843,0.7895,0,0.7895,8.66,-4.75,9.877150399
31/07/2020 02:30,9.723,-2.37,10.0076785,0.753,0,0.753,8.97,-2.37,9.277812242,9.713,-4.81,10.8387485,0.753,0,0.753,8.96,-4.81,10.16944935
31/07/2020 03:00,9.3105,-2.37,9.607409133,0.7305,0,0.7305,8.58,-2.37,8.901308893,9.3605,-4.81,10.52402301,0.7305,0,0.7305,8.63,-4.81,9.87992915
31/07/2020 03:30,8.946,0,8.946,0.746,0,0.746,8.2,0,8.2,9.296,-2.42,9.605832395,0.746,0,0.746,8.55,-2.42,8.885882061
31/07/2020 04:00,9.1625,0,9.1625,0.7525,0,0.7525,8.41,0,8.41,9.5225,-2.42,9.825192428,0.7525,0,0.7525,8.77,-2.42,9.097763461
31/07/2020 04:30,8.8085,0,8.8085,0.6585,0,0.6585,8.15,0,8.15,9.1485,-2.47,9.476072617,0.6585,0,0.6585,8.49,-2.47,8.842002036
31/07/2020 05:00,9.0585,0,9.0585,0.5885,0,0.5885,8.47,0,8.47,9.4085,-2.38,9.704858178,0.5885,0,0.5885,8.82,-2.38,9.135469337
31/07/2020 05:30,9.7945,0,9.7945,0.3645,0,0.3645,9.43,0,9.43,10.2045,-2.47,10.49917712,0.3645,0,0.3645,9.84,-2.47,10.14526983
31/07/2020 06:00,9.6375,0,9.6375,0.3075,0,0.3075,9.33,0,9.33,10.0775,-2.47,10.37578461,0.3075,0,0.3075,9.77,-2.47,10.07739054
31/07/2020 06:30,10.875,-2.37,11.13025269,0.255,0,0.255,10.62,-2.37,10.88123614,11.135,-3.79,11.76232651,0.255,0,0.255,10.88,-3.79,11.52121955
31/07/2020 07:00,11.2845,0,11.2845,0.4245,0,0.4245,10.86,0,10.86,11.7745,-2.04,11.94991424,0.4245,0,0.4245,11.35,-2.04,11.53187322
31/07/2020 07:30,10.7565,0,10.7565,1.0365,0,1.0365,9.72,0,9.72,11.2065,-2.33,11.44615841,1.0365,0,1.0365,10.17,-2.33,10.43349414
31/07/2020 08:00,12.0275,0,12.0275,2.1375,0,2.1375,9.89,0,9.89,12.5275,-2.01,12.68772463,2.1375,0,2.1375,10.39,-2.01,10.58263672
31/07/2020 08:30,12.5925,0,12.5925,3.4225,0,3.4225,9.17,0,9.17,13.1425,0,13.1425,3.4225,0,3.4225,9.72,0,9.72
31/07/2020 09:00,12.2725,0,12.2725,4.5425,0,4.5425,7.73,0,7.73,12.6525,0,12.6525,4.5425,0,4.5425,8.11,0,8.11
31/07/2020 09:30,11.9925,0,11.9925,5.4825,0,5.4825,6.51,0,6.51,12.3325,0,12.3325,5.4825,0,5.4825,6.85,0,6.85
31/07/2020 10:00,11.3675,0,11.3675,6.6075,0,6.6075,4.76,0,4.76,11.6075,0,11.6075,6.6075,0,6.6075,5,0,5
31/07/2020 10:30,11.0395,0,11.0395,6.9895,0,6.9895,4.05,0,4.05,11.1995,0,11.1995,6.9895,0,6.9895,4.21,0,4.21
31/07/2020 11:00,10.595,0,10.595,7.075,0,7.075,3.52,0,3.52,10.685,0,10.685,7.075,0,7.075,3.61,0,3.61
31/07/2020 11:30,10.333,0,10.333,7.273,0,7.273,3.06,0,3.06,10.393,0,10.393,7.273,0,7.273,3.12,0,3.12
31/07/2020 12:00,10.626,0,10.626,8.436,0,8.436,2.19,0,2.19,10.426,0,10.426,8.436,0,8.436,1.99,0,1.99
31/07/2020 12:30,10.556,0,10.556,8.836,0,8.836,1.72,0,1.72,10.126,0,10.126,8.836,0,8.836,1.29,0,1.29
31/07/2020 13:00,10.074,0,10.074,6.264,0,6.264,3.81,0,3.81,10.264,0,10.264,6.264,0,6.264,4,0,4
31/07/2020 13:30,9.004,0,9.004,5.764,0,5.764,3.24,0,3.24,9.204,0,9.204,5.764,0,5.764,3.44,0,3.44
31/07/2020 14:00,10.758,0,10.758,5.218,0,5.218,5.54,0,5.54,11.318,0,11.318,5.218,0,5.218,6.1,0,6.1
31/07/2020 14:30,11.758,0,11.758,3.678,0,3.678,8.08,0,8.08,12.378,0,12.378,3.678,0,3.678,8.7,0,8.7
31/07/2020 15:00,12.3815,0,12.3815,2.3015,0,2.3015,10.08,0,10.08,13.1815,0,13.1815,2.3015,0,2.3015,10.88,0,10.88
31/07/2020 15:30,12.516,0,12.516,2.486,0,2.486,10.03,0,10.03,13.186,0,13.186,2.486,0,2.486,10.7,0,10.7
31/07/2020 16:00,13.3255,0,13.3255,2.1955,0,2.1955,11.13,0,11.13,14.0855,0,14.0855,2.1955,0,2.1955,11.89,0,11.89
31/07/2020 16:30,14.3405,0,14.3405,1.0905,0,1.0905,13.25,0,13.25,15.1505,0,15.1505,1.0905,0,1.0905,14.06,0,14.06
31/07/2020 17:00,15.1965,0,15.1965,1.2365,0,1.2365,13.96,0,13.96,15.9965,0,15.9965,1.2365,0,1.2365,14.76,0,14.76
31/07/2020 17:30,15.181,0,15.181,1.691,0,1.691,13.49,0,13.49,15.921,0,15.921,1.691,0,1.691,14.23,0,14.23
31/07/2020 18:00,15.5635,-3.62,15.97895279,1.5135,0,1.5135,14.05,-3.62,14.50885592,15.5135,-3.69,15.94630936,1.5135,0,1.5135,14,-3.69,14.47812488
31/07/2020 18:30,13.9185,-3.22,14.28611362,2.8185,0,2.8185,11.1,-3.22,11.55761221,13.6685,-4.05,14.25588974,2.8185,0,2.8185,10.85,-4.05,11.58123482
31/07/2020 19:00,13.816,-3.16,14.17277164,2.766,0,2.766,11.05,-3.16,11.49295871,13.616,-4,14.19138668,2.766,0,2.766,10.85,-4,11.56384452
31/07/2020 19:30,14.5455,-5.37,15.5051111,1.5655,0,1.5655,12.98,-5.37,14.04696764,14.1355,-5.88,15.30969498,1.5655,0,1.5655,12.57,-5.88,13.8772944
31/07/2020 20:00,14.829,-6.21,16.07679511,0.799,0,0.799,14.03,-6.21,15.34291367,14.229,-6.83,15.78332478,0.799,0,0.799,13.43,-6.83,15.06697714
31/07/2020 20:30,14.8335,-6.11,16.042594,0.4635,0,0.4635,14.37,-6.11,15.61502482,14.2735,-6.97,15.88438549,0.4635,0,0.4635,13.81,-6.97,15.46922752
31/07/2020 21:00,14.802,-6.11,16.01347258,0.272,0,0.272,14.53,-6.11,15.76239195,14.192,-7.01,15.8288649,0.272,0,0.272,13.92,-7.01,15.58545797
31/07/2020 21:30,14.903,-6.11,16.10687769,0.203,0,0.203,14.7,-6.11,15.91923679,14.313,-7.01,15.93744236,0.203,0,0.203,14.11,-7.01,15.75538638
31/07/2020 22:00,14.1885,-5.95,15.38557871,0.1685,0,0.1685,14.02,-5.95,15.2303283,13.6685,-7.12,15.41175825,0.1685,0,0.1685,13.5,-7.12,15.26251618
31/07/2020 22:30,13.568,-5.72,14.72443629,0.138,0,0.138,13.43,-5.72,14.59737305,13.018,-7.49,15.01893551,0.138,0,0.138,12.88,-7.49,14.89947986
31/07/2020 23:00,12.824,-5.54,13.96948732,0.204,0,0.204,12.62,-5.54,13.78245261,12.404,-7.61,14.55236462,0.204,0,0.204,12.2,-7.61,14.37887687
31/07/2020 23:30,12.0145,-5.46,13.19696216,0.3045,0,0.3045,11.71,-5.46,12.9203599,11.5745,-7.47,13.77570144,0.3045,0,0.3045,11.27,-7.47,13.52086536
01/08/2020 00:00,11.3335,-5.46,12.58013602,0.2735,0,0.2735,11.06,-5.46,12.33430987,10.9435,-7.63,13.34080553,0.2735,0,0.2735,10.67,-7.63,13.11738541
01/08/2020 00:30,11.207,-5.51,12.48827246,0.247,0,0.247,10.96,-5.51,12.26709827,10.767,-7.48,13.11025129,0.247,0,0.247,10.52,-7.48,12.90816796
01/08/2020 01:00,10.738,-2.64,11.05776849,0.198,0,0.198,10.54,-2.64,10.86559708,10.718,-4.79,11.7396603,0.198,0,0.198,10.52,-4.79,11.55917385
01/08/2020 01:30,10.84,-2.47,11.11784601,0.21,0,0.21,10.63,-2.47,10.91319385,10.85,-4.85,11.88465397,0.21,0,0.21,10.64,-4.85,11.69325019
01/08/2020 02:00,10.604,-2.41,10.87441566,0.164,0,0.164,10.44,-2.41,10.71455552,10.664,-4.89,11.731709,0.164,0,0.164,10.5,-4.89,11.58283644
01/08/2020 02:30,10.433,-2.47,10.72139865,0.223,0,0.223,10.21,-2.47,10.50452284,10.463,-4.83,11.52403007,0.223,0,0.223,10.24,-4.83,11.32194771
01/08/2020 03:00,9.9615,-2.47,10.26315654,0.1915,0,0.1915,9.77,-2.47,10.07739054,10.1215,-4.5,11.07676678,0.1915,0,0.1915,9.93,-4.5,10.90205944
01/08/2020 03:30,10.0425,0,10.0425,0.2725,0,0.2725,9.77,0,9.77,10.3925,-1.99,10.58131165,0.2725,0,0.2725,10.12,-1.99,10.31380143
01/08/2020 04:00,9.689,0,9.689,0.309,0,0.309,9.38,0,9.38,10.099,-1.99,10.29319683,0.309,0,0.309,9.79,-1.99,9.990205203
01/08/2020 04:30,9.2865,0,9.2865,0.2565,0,0.2565,9.03,0,9.03,9.6765,-1.99,9.879005631,0.2565,0,0.2565,9.42,-1.99,9.62790216
01/08/2020 05:00,9.2435,0,9.2435,0.3735,0,0.3735,8.87,0,8.87,9.5935,-1.99,9.797721278,0.3735,0,0.3735,9.22,-1.99,9.432311488
01/08/2020 05:30,8.9755,0,8.9755,0.4555,0,0.4555,8.52,0,8.52,9.2655,-2.06,9.491737999,0.4555,0,0.4555,8.81,-2.06,9.04763505
01/08/2020 06:00,9.558,0,9.558,0.288,0,0.288,9.27,0,9.27,9.958,-2.02,10.16081512,0.288,0,0.288,9.67,-2.02,9.878729675
01/08/2020 06:30,10.028,0,10.028,0.248,0,0.248,9.78,0,9.78,10.458,-2.02,10.6512987,0.248,0,0.248,10.21,-2.02,10.40790565
01/08/2020 07:00,10.0195,0,10.0195,0.3695,0,0.3695,9.65,0,9.65,10.4695,-2.02,10.66259022,0.3695,0,0.3695,10.1,-2.02,10.30001942
01/08/2020 07:30,9.086,1.98,9.299236313,1.036,0,1.036,8.05,1.98,8.289927623,9.446,-2.38,9.741217378,1.036,0,1.036,8.41,-2.38,8.740280316
01/08/2020 08:00,9.5745,-1.99,9.779118071,2.3145,0,2.3145,7.26,-1.99,7.527795162,9.6645,-3.46,10.26519168,2.3145,0,2.3145,7.35,-3.46,8.123675277
01/08/2020 08:30,10.513,-2.17,10.73462011,2.923,0,2.923,7.59,-2.17,7.89411173,10.393,-4.87,11.4774278,2.923,0,2.923,7.47,-4.87,8.917275369
01/08/2020 09:00,10.65,-2.31,10.89764195,2.91,0,2.91,7.74,-2.31,8.077357241,10.55,-4.79,11.5864835,2.91,0,2.91,7.64,-4.79,9.017410937
01/08/2020 09:30,10.456,-4.13,11.24210105,3.206,0,3.206,7.25,-4.13,8.343824063,10.146,-6.18,11.87997121,3.206,0,3.206,6.94,-6.18,9.292792906
01/08/2020 10:00,11.4615,-5.73,12.81401117,3.5015,0,3.5015,7.96,-5.73,9.807879485,11.0115,-7.14,13.12374688,3.5015,0,3.5015,7.51,-7.14,10.36241767
01/08/2020 10:30,10.743,-6.05,12.32941803,5.353,0,5.353,5.39,-6.05,8.102752619,10.343,-6.79,12.37262094,5.353,0,5.353,4.99,-6.79,8.426398994
01/08/2020 11:00,10.6575,-6.05,12.25499108,5.9975,0,5.9975,4.66,-6.05,7.636628837,9.9975,-6.91,12.15311097,5.9975,0,5.9975,4,-6.91,7.984240728
01/08/2020 11:30,10.3055,-3.44,10.86448021,5.3055,0,5.3055,5,-3.44,6.069069121,10.0355,-4.63,11.05206588,5.3055,0,5.3055,4.73,-4.63,6.618897189
01/08/2020 12:00,9.9735,-2.73,10.34038695,6.0435,0,6.0435,3.93,-2.73,4.785164574,10.0735,-3.9,10.80210175,6.0435,0,6.0435,4.03,-3.9,5.608110199
01/08/2020 12:30,9.9175,-2.73,10.28638451,5.3675,0,5.3675,4.55,-2.73,5.306166224,9.6575,-3.9,10.41524394,5.3675,0,5.3675,4.29,-3.9,5.797766811
01/08/2020 13:00,9.8735,-2.63,10.21777384,5.3235,0,5.3235,4.55,-2.63,5.255416254,9.6635,-3.98,10.45101106,5.3235,0,5.3235,4.34,-3.98,5.888633118
01/08/2020 13:30,9.5025,-2.63,9.859736622,5.4725,0,5.4725,4.03,-2.63,4.812255189,9.3225,-4.05,10.16422679,5.4725,0,5.4725,3.85,-4.05,5.587933428
01/08/2020 14:00,8.879,-2.42,9.202882212,5.489,0,5.489,3.39,-2.42,4.165153058,8.619,-4.22,9.596643215,5.489,0,5.489,3.13,-4.22,5.254074609
01/08/2020 14:30,9.16,-2.52,9.500315784,6.99,0,6.99,2.17,-2.52,3.325552586,8.07,-4.22,9.106772205,6.99,0,6.99,1.08,-4.22,4.356007346
01/08/2020 15:00,9.003,-2.57,9.362633657,7.263,0,7.263,1.74,-2.57,3.103626911,6.963,-4.17,8.116173298,7.263,0,7.263,-0.3,-4.17,4.18077744
01/08/2020 15:30,9.3635,-2.36,9.6563312,5.3635,0,5.3635,4,-2.36,4.644308345,9.3735,-4.36,10.33789641,5.3635,0,5.3635,4.01,-4.36,5.923655966
01/08/2020 16:00,8.9785,-2.28,9.263469234,4.5885,0,4.5885,4.39,-2.28,4.946766621,8.6985,-4.49,9.788973503,4.5885,0,4.5885,4.11,-4.49,6.087051832
01/08/2020 16:30,8.804,-2.28,9.09443874,5.524,0,5.524,3.28,-2.28,3.99459635,8.744,-4.41,9.793142294,5.524,0,5.524,3.22,-4.41,5.4604487
01/08/2020 17:00,9.716,-2.28,9.979932665,5.766,0,5.766,3.95,-2.28,4.560800368,9.496,-4.31,10.42833237,5.766,0,5.766,3.73,-4.31,5.69991228
01/08/2020 17:30,11.2955,-3.49,11.82236949,4.8155,0,4.8155,6.48,-3.49,7.360061141,10.9155,-5.48,12.21386672,4.8155,0,4.8155,6.1,-5.48,8.20002439
01/08/2020 18:00,12.4755,-5.14,13.49287591,3.2155,0,3.2155,9.26,-5.14,10.59090176,11.8455,-7.55,14.04700574,3.2155,0,3.2155,8.63,-7.55,11.4664467
01/08/2020 18:30,12.199,-4.78,13.10206094,2.709,0,2.709,9.49,-4.78,10.62584114,11.579,-7.93,14.0341776,2.709,0,2.709,8.87,-7.93,11.89797462
01/08/2020 19:00,13.1645,-2.57,13.41301458,1.8245,0,1.8245,11.34,-2.57,11.62757498,13.2145,-5.18,14.19349887,1.8245,0,1.8245,11.39,-5.18,12.51257368
01/08/2020 19:30,14.016,-2.34,14.20999141,1.356,0,1.356,12.66,-2.34,12.87443979,14.126,-4.85,14.93540679,1.356,0,1.356,12.77,-4.85,13.65999268
01/08/2020 20:00,13.6855,-2.24,13.86760651,1.1055,0,1.1055,12.58,-2.24,12.7778715,13.8255,-4.96,14.68829637,1.1055,0,1.1055,12.72,-4.96,13.65283853
01/08/2020 20:30,13.5935,-2.17,13.76561449,0.6835,0,0.6835,12.91,-2.17,13.09110385,13.6435,-5.17,14.59020193,0.6835,0,0.6835,12.96,-5.17,13.95315377
01/08/2020 21:00,13.4975,-2.03,13.64930058,0.3975,0,0.3975,13.1,-2.03,13.25635319,13.6775,-5.27,14.65765692,0.3975,0,0.3975,13.28,-5.27,14.28745254
01/08/2020 21:30,13.6125,-2.12,13.77659451,0.3425,0,0.3425,13.27,-2.12,13.43827742,13.7125,-5.18,14.65827603,0.3425,0,0.3425,13.37,-5.18,14.33838554
01/08/2020 22:00,13.096,-1.99,13.24633217,0.356,0,0.356,12.74,-1.99,12.89448332,13.206,-5.28,14.22240613,0.356,0,0.356,12.85,-5.28,13.89247638
01/08/2020 22:30,12.7025,-1.99,12.85743389,0.3725,0,0.3725,12.33,-1.99,12.48955564,12.8825,-5.28,13.9225431,0.3725,0,0.3725,12.51,-5.28,13.57860449
01/08/2020 23:00,11.9325,-1.99,12.09729954,0.3725,0,0.3725,11.56,-1.99,11.7300341,12.0825,-5.28,13.18579562,0.3725,0,0.3725,11.71,-5.28,12.84532989
01/08/2020 23:30,11.1455,-1.99,11.32176092,0.2655,0,0.2655,10.88,-1.99,11.06049276,11.3555,-5.14,12.46462917,0.2655,0,0.2655,11.09,-5.14,12.22324425
02/08/2020 00:00,10.6915,-1.99,10.87512171,0.2615,0,0.2615,10.43,-1.99,10.61814485,10.8415,-5.19,12.01974302,0.2615,0,0.2615,10.58,-5.19,11.78441768
02/08/2020 00:30,10.422,-1.99,10.61028671,0.222,0,0.222,10.2,-1.99,10.39230966,10.562,-5.23,11.78595537,0.222,0,0.222,10.34,-5.23,11.58742853
02/08/2020 01:00,9.866,1.19,9.937507535,0.336,0,0.336,9.53,1.19,9.604009579,10.136,-3.69,10.78677876,0.336,0,0.336,9.8,-3.69,10.47168086
02/08/2020 01:30,10.174,1.99,10.36679198,0.334,0,0.334,9.84,1.99,10.03920814,10.694,-2.68,11.02470118,0.334,0,0.334,10.36,-2.68,10.70102799
02/08/2020 02:00,9.9465,1.99,10.14361682,0.4665,0,0.4665,9.48,1.99,9.686614476,10.3865,-2.68,10.72668552,0.4665,0,0.4665,9.92,-2.68,10.2756411
02/08/2020 02:30,9.7185,1.99,9.920148298,0.3985,0,0.3985,9.32,1.99,9.530083945,10.1985,-2.6,10.52470438,0.3985,0,0.3985,9.8,-2.6,10.13903348
02/08/2020 03:00,9.4255,1.99,9.633283462,0.2655,0,0.2655,9.16,1.99,9.373670572,9.8855,-2.6,10.22169801,0.2655,0,0.2655,9.62,-2.6,9.965159306
02/08/2020 03:30,9.654,1.99,9.856967891,0.294,0,0.294,9.36,1.99,9.569205819,10.074,-2.69,10.42696389,0.294,0,0.294,9.78,-2.69,10.14319969
02/08/2020 04:00,9.749,1.99,9.950030201,0.229,0,0.229,9.52,1.99,9.725764751,10.219,-2.69,10.5671217,0.229,0,0.229,9.99,-2.69,10.34583008
