Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-13 01:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2020-10-13 02:00:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2020-10-13 02:30:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2020-10-13 03:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2020-10-13 03:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2020-10-13 04:00:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2020-10-13 04:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2020-10-13 05:00:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2020-10-13 05:30:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2020-10-13 06:00:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2020-10-13 06:30:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2020-10-13 07:00:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2020-10-13 07:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2020-10-13 08:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2020-10-13 08:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2020-10-13 09:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2020-10-13 09:30:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2020-10-13 10:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2020-10-13 10:30:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2020-10-13 11:00:00,4.16688,1.21534,4.3405000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,4.1664,1.2152,4.34,4.17648,1.21814,4.3505,0.00048000000000000007,0.00014000000000000001,0.0005,4.176,1.218,4.35
2020-10-13 11:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2020-10-13 12:00:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2020-10-13 12:30:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2020-10-13 13:00:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2020-10-13 13:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2020-10-13 14:00:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2020-10-13 14:30:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2020-10-13 15:00:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2020-10-13 15:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2020-10-13 16:00:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2020-10-13 16:30:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2020-10-13 17:00:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2020-10-13 17:30:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2020-10-13 18:00:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2020-10-13 18:30:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2020-10-13 19:00:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2020-10-13 19:30:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2020-10-13 20:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2020-10-13 20:30:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2020-10-13 21:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2020-10-13 21:30:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2020-10-13 22:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2020-10-13 22:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2020-10-13 23:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2020-10-13 23:30:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2020-10-14 00:00:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2020-10-14 00:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2020-10-14 01:00:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2020-10-14 01:30:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2020-10-14 02:00:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2020-10-14 02:30:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2020-10-14 03:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2020-10-14 03:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2020-10-14 04:00:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2020-10-14 04:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2020-10-14 05:00:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2020-10-14 05:30:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2020-10-14 06:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2020-10-14 06:30:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2020-10-14 07:00:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2020-10-14 07:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2020-10-14 08:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2020-10-14 08:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2020-10-14 09:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2020-10-14 09:30:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72
2020-10-14 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.6496,2.5228,9.01,0.0,0.0,0.0,8.6496,2.5228,9.01
2020-10-14 10:30:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,8.45856,2.46708,8.811,0.0009600000000000001,0.00028000000000000003,0.001,8.4576,2.4668,8.81
2020-10-14 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.8224,2.5732,9.19,0.0,0.0,0.0,8.8224,2.5732,9.19
2020-10-14 11:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,8.45088,2.46484,8.803,0.00288,0.00084,0.003,8.448,2.464,8.8
2020-10-14 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.448,2.464,8.8,0.0,0.0,0.0,8.448,2.464,8.8
2020-10-14 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.4096,2.4528,8.76,0.0,0.0,0.0,8.4096,2.4528,8.76
2020-10-14 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.6304,2.5172,8.99,0.0,0.0,0.0,8.6304,2.5172,8.99
2020-10-14 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.6304,2.5172,8.99,0.0,0.0,0.0,8.6304,2.5172,8.99
2020-10-14 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.6016,2.5088,8.96,0.0,0.0,0.0,8.6016,2.5088,8.96
2020-10-14 14:30:00,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0,8.54592,2.49256,8.902,0.0019200000000000003,0.0005600000000000001,0.002,8.544,2.492,8.9
2020-10-14 15:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,7.7856000000000005,2.2708,8.11,0.0,0.0,0.0,7.7856000000000005,2.2708,8.11
2020-10-14 15:30:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2020-10-14 16:00:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2020-10-14 16:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2020-10-14 17:00:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2020-10-14 17:30:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2020-10-14 18:00:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2020-10-14 18:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2020-10-14 19:00:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2020-10-14 19:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2020-10-14 20:00:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2020-10-14 20:30:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2020-10-14 21:00:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2020-10-14 21:30:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2020-10-14 22:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2020-10-14 22:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2020-10-14 23:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2020-10-14 23:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2020-10-15 00:00:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2020-10-17 00:30:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2020-10-17 01:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2020-10-17 01:30:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2020-10-17 02:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2020-10-17 02:30:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2020-10-17 03:00:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2020-10-17 03:30:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2020-10-17 04:00:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2020-10-17 04:30:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2020-10-17 05:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2020-10-17 05:30:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2020-10-17 06:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2020-10-17 06:30:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2020-10-17 07:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2020-10-17 07:30:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2020-10-17 08:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2020-10-17 08:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2020-10-17 09:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2020-10-17 09:30:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2020-10-17 10:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2020-10-17 10:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2020-10-17 11:00:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2020-10-17 11:30:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2020-10-17 12:00:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2020-10-17 12:30:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2020-10-17 13:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2020-10-17 13:30:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2020-10-17 14:00:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2020-10-17 14:30:00,3.96192,1.15556,4.127,0.03552,0.010360000000000001,0.037,3.9264,1.1452,4.09,3.97152,1.15836,4.1370000000000005,0.03552,0.010360000000000001,0.037,3.936,1.148,4.1
2020-10-17 15:00:00,3.8784,1.1312,4.04,0.057600000000000005,0.016800000000000002,0.06,3.8208,1.1144,3.98,3.8784,1.1312,4.04,0.057600000000000005,0.016800000000000002,0.06,3.8208,1.1144,3.98
2020-10-17 15:30:00,3.85584,1.12462,4.0165,0.03504,0.010220000000000002,0.036500000000000005,3.8208,1.1144,3.98,3.85584,1.12462,4.0165,0.03504,0.010220000000000002,0.036500000000000005,3.8208,1.1144,3.98
2020-10-17 16:00:00,3.8457600000000003,1.12168,4.006,0.044160000000000005,0.01288,0.046,3.8016,1.1088,3.96,3.8457600000000003,1.12168,4.006,0.044160000000000005,0.01288,0.046,3.8016,1.1088,3.96
2020-10-17 16:30:00,4.1256,1.2033,4.2975,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.1184,1.2012,4.29,4.1256,1.2033,4.2975,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.1184,1.2012,4.29
2020-10-17 17:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2020-10-17 17:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2020-10-17 18:00:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2020-10-17 18:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2020-10-17 19:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2020-10-17 19:30:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2020-10-17 20:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2020-10-17 20:30:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2020-10-17 21:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2020-10-17 21:30:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2020-10-17 22:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2020-10-17 22:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2020-10-17 23:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2020-10-17 23:30:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2020-10-18 00:00:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2020-10-18 00:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2020-10-18 01:00:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
