Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.28
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.16
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.08
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,feeder,02,L2 Active Power,kW,9.04
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,feeder,02,L1 Active Power,kW,7.2
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,feeder,02,N Current (RMS),A,8.1
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,feeder,02,L3 Current (RMS),A,35.3
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,feeder,02,L2 Current (RMS),A,38.9
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,feeder,02,L1 Current (RMS),A,33.6
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.18
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.41
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,feeder,01,L3 Active Power,kW,0.14
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,feeder,01,L2 Active Power,kW,8.51
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,feeder,01,L1 Active Power,kW,4.95
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,feeder,01,N Current (RMS),A,30.9
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,feeder,01,L3 Current (RMS),A,58.6
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,feeder,01,L2 Current (RMS),A,36.6
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,feeder,01,L1 Current (RMS),A,24.5
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,transformer,,Temperature,C,17.8
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,21.9
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.41
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.58
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,231.47
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.82
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,busbar,,L3 Active Power,kW,0.47
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,busbar,,L2 Active Power,kW,44.39
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,busbar,,L1 Active Power,kW,30.47
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,busbar,,N Current (RMS),A,68.0
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,199.3
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,185.9
882144,KEYWORTH ALDER WAY,2024-01-28T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,136.9
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.08
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.09
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,05,L3 Active Power,kW,0.08
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,05,L2 Active Power,kW,9.76
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,05,L1 Active Power,kW,7.83
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,05,N Current (RMS),A,14.8
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,05,L3 Current (RMS),A,39.3
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,05,L2 Current (RMS),A,42.3
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,05,L1 Current (RMS),A,37.2
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.99
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.91
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.06
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,04,L2 Active Power,kW,1.51
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,04,L1 Active Power,kW,5.22
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,04,N Current (RMS),A,20.5
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,04,L3 Current (RMS),A,31.3
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,04,L2 Current (RMS),A,8.2
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,04,L1 Current (RMS),A,24.4
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.6
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.17
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.14
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,03,L2 Active Power,kW,14.65
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,03,L1 Active Power,kW,7.98
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,03,N Current (RMS),A,32.5
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,03,L3 Current (RMS),A,68.4
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,03,L2 Current (RMS),A,62.3
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,03,L1 Current (RMS),A,35.4
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.97
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.03
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.1
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,02,L2 Active Power,kW,10.09
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,02,L1 Active Power,kW,2.63
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,02,N Current (RMS),A,16.5
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,02,L3 Current (RMS),A,49.1
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,02,L2 Current (RMS),A,42.7
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,02,L1 Current (RMS),A,13.3
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.19
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.12
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,01,L3 Active Power,kW,0.19
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,01,L2 Active Power,kW,10.74
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,01,L1 Active Power,kW,5.5
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,01,N Current (RMS),A,48.2
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,01,L3 Current (RMS),A,89.6
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,01,L2 Current (RMS),A,45.4
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,feeder,01,L1 Current (RMS),A,27.3
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,transformer,,Temperature,C,17.5
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,21.71
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.21
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.81
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,231.52
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.45
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.32
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,busbar,,L3 Active Power,kW,0.58
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,busbar,,L2 Active Power,kW,46.76
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,busbar,,L1 Active Power,kW,29.17
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,busbar,,N Current (RMS),A,108.1
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,273.2
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,195.7
882144,KEYWORTH ALDER WAY,2024-01-28T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,132.0
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.2
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.01
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,05,L3 Active Power,kW,0.13
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,05,L2 Active Power,kW,15.18
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,05,L1 Active Power,kW,7.19
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,05,N Current (RMS),A,30.3
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,05,L3 Current (RMS),A,62.2
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,05,L2 Current (RMS),A,63.3
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,05,L1 Current (RMS),A,33.6
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.73
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.01
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,04,L3 Active Power,kW,0.06
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,04,L2 Active Power,kW,1.8
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,04,L1 Active Power,kW,3.15
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,04,N Current (RMS),A,15.6
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,04,L3 Current (RMS),A,25.2
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,04,L2 Current (RMS),A,8.7
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,04,L1 Current (RMS),A,15.7
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.44
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.03
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.18
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,03,L2 Active Power,kW,13.21
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,03,L1 Active Power,kW,9.89
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,03,N Current (RMS),A,33.7
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,03,L3 Current (RMS),A,81.0
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,03,L2 Current (RMS),A,56.0
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,03,L1 Current (RMS),A,43.2
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.87
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.09
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.08
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,02,L2 Active Power,kW,12.41
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,02,L1 Active Power,kW,7.48
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,02,N Current (RMS),A,12.6
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,02,L3 Current (RMS),A,40.6
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,02,L2 Current (RMS),A,52.6
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,02,L1 Current (RMS),A,34.6
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.13
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.07
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,01,L3 Active Power,kW,0.24
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,01,L2 Active Power,kW,17.29
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,01,L1 Active Power,kW,6.52
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,01,N Current (RMS),A,59.0
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,01,L3 Current (RMS),A,108.4
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,01,L2 Current (RMS),A,75.1
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,feeder,01,L1 Current (RMS),A,30.4
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,transformer,,Temperature,C,17.2
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,23.24
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.27
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.06
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.09
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.01
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.11
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.15
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,busbar,,L3 Active Power,kW,0.68
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,busbar,,L2 Active Power,kW,59.9
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,busbar,,L1 Active Power,kW,34.23
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,busbar,,N Current (RMS),A,124.5
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,308.4
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,249.4
882144,KEYWORTH ALDER WAY,2024-01-28T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,150.7
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.57
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.7
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,05,L3 Active Power,kW,0.17
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,05,L2 Active Power,kW,11.99
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,05,L1 Active Power,kW,3.9
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,05,N Current (RMS),A,43.5
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,05,L3 Current (RMS),A,81.9
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,05,L2 Current (RMS),A,50.5
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,05,L1 Current (RMS),A,19.5
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.76
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.99
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,04,L3 Active Power,kW,0.05
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,04,L2 Active Power,kW,1.59
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,04,L1 Active Power,kW,2.06
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,04,N Current (RMS),A,15.4
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,04,L3 Current (RMS),A,26.7
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,04,L2 Current (RMS),A,8.0
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,04,L1 Current (RMS),A,10.4
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.5
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.16
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,03,L3 Active Power,kW,0.16
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,03,L2 Active Power,kW,18.42
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,03,L1 Active Power,kW,10.54
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,03,N Current (RMS),A,29.8
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,03,L3 Current (RMS),A,77.5
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,03,L2 Current (RMS),A,76.8
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,03,L1 Current (RMS),A,45.8
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.7
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.41
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.05
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,02,L2 Active Power,kW,10.27
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,02,L1 Active Power,kW,14.94
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,02,N Current (RMS),A,15.3
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,02,L3 Current (RMS),A,28.0
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,02,L2 Current (RMS),A,44.8
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,02,L1 Current (RMS),A,64.3
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.15
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.07
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,01,L3 Active Power,kW,0.14
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,01,L2 Active Power,kW,8.7
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,01,L1 Active Power,kW,5.48
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,01,N Current (RMS),A,32.4
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,01,L3 Current (RMS),A,68.6
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,01,L2 Current (RMS),A,37.8
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,feeder,01,L1 Current (RMS),A,25.7
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,transformer,,Temperature,C,17.0
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,22.76
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.12
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.75
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.58
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.69
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.33
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,busbar,,L3 Active Power,kW,0.58
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,busbar,,L2 Active Power,kW,50.97
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,busbar,,L1 Active Power,kW,36.92
882144,KEYWORTH ALDER WAY,2024-01-28T11:00:00.000+00:00,busbar,,N Current (RMS),A,100.7
