Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113308,Church Lane,2024-03-25T06:10:00.000+00:00,busbar,,L3 Active Power,kW,22.28
113308,Church Lane,2024-03-25T06:10:00.000+00:00,busbar,,L2 Active Power,kW,10.56
113308,Church Lane,2024-03-25T06:10:00.000+00:00,busbar,,L1 Active Power,kW,15.9
113308,Church Lane,2024-03-25T06:10:00.000+00:00,busbar,,N Current (RMS),A,59.4
113308,Church Lane,2024-03-25T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,97.1
113308,Church Lane,2024-03-25T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,47.4
113308,Church Lane,2024-03-25T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,70.0
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.28
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.02
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.29
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,4,L3 Active Power,kW,12.91
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,4,L2 Active Power,kW,9.72
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.1
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,4,N Current (RMS),A,29.5
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,4,L3 Current (RMS),A,56.6
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,4,L2 Current (RMS),A,43.9
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,4,L1 Current (RMS),A,32.0
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.24
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.32
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.78
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.8
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.41
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.52
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,3,N Current (RMS),A,15.9
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,3,L3 Current (RMS),A,21.1
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,3,L2 Current (RMS),A,10.6
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,3,L1 Current (RMS),A,7.9
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.9
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.04
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.96
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.5
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.17
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.31
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,2,N Current (RMS),A,16.3
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,2,L3 Current (RMS),A,16.3
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.9
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,2,L1 Current (RMS),A,15.8
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.08
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.09
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.1
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.32
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.4
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,1,N Current (RMS),A,7.2
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,1,L3 Current (RMS),A,6.3
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,1,L2 Current (RMS),A,6.0
113308,Church Lane,2024-03-25T06:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.6
113308,Church Lane,2024-03-25T06:00:00.000+00:00,transformer,,Temperature,C,17.7
113308,Church Lane,2024-03-25T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
113308,Church Lane,2024-03-25T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.83
113308,Church Lane,2024-03-25T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
113308,Church Lane,2024-03-25T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.49
113308,Church Lane,2024-03-25T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
113308,Church Lane,2024-03-25T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.63
113308,Church Lane,2024-03-25T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.5
113308,Church Lane,2024-03-25T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.29
113308,Church Lane,2024-03-25T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.92
113308,Church Lane,2024-03-25T06:00:00.000+00:00,busbar,,L3 Active Power,kW,22.53
113308,Church Lane,2024-03-25T06:00:00.000+00:00,busbar,,L2 Active Power,kW,13.7
113308,Church Lane,2024-03-25T06:00:00.000+00:00,busbar,,L1 Active Power,kW,11.93
113308,Church Lane,2024-03-25T06:00:00.000+00:00,busbar,,N Current (RMS),A,56.6
113308,Church Lane,2024-03-25T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,98.4
113308,Church Lane,2024-03-25T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,59.8
113308,Church Lane,2024-03-25T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,52.9
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.62
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.11
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.12
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,4,L3 Active Power,kW,13.79
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.5
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.5
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,4,N Current (RMS),A,29.6
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,4,L3 Current (RMS),A,60.1
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,4,L2 Current (RMS),A,41.4
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,4,L1 Current (RMS),A,42.5
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.27
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.1
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.94
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.28
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.41
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.81
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,3,N Current (RMS),A,8.9
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,3,L3 Current (RMS),A,6.9
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,3,L2 Current (RMS),A,1.9
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,3,L1 Current (RMS),A,9.1
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.71
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.88
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.5
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.19
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.23
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,2,N Current (RMS),A,18.7
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,2,L3 Current (RMS),A,16.4
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.9
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,2,L1 Current (RMS),A,18.9
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.12
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.1
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.08
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.37
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.42
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.07
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,1,N Current (RMS),A,4.8
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,1,L3 Current (RMS),A,1.7
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,1,L2 Current (RMS),A,6.1
113308,Church Lane,2024-03-25T05:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.6
113308,Church Lane,2024-03-25T05:50:00.000+00:00,transformer,,Temperature,C,17.6
113308,Church Lane,2024-03-25T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
113308,Church Lane,2024-03-25T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.18
113308,Church Lane,2024-03-25T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
113308,Church Lane,2024-03-25T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.86
113308,Church Lane,2024-03-25T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
113308,Church Lane,2024-03-25T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.96
113308,Church Lane,2024-03-25T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.72
113308,Church Lane,2024-03-25T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.09
113308,Church Lane,2024-03-25T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.84
113308,Church Lane,2024-03-25T05:50:00.000+00:00,busbar,,L3 Active Power,kW,18.94
113308,Church Lane,2024-03-25T05:50:00.000+00:00,busbar,,L2 Active Power,kW,11.52
113308,Church Lane,2024-03-25T05:50:00.000+00:00,busbar,,L1 Active Power,kW,15.47
113308,Church Lane,2024-03-25T05:50:00.000+00:00,busbar,,N Current (RMS),A,44.7
113308,Church Lane,2024-03-25T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,82.2
113308,Church Lane,2024-03-25T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,49.8
113308,Church Lane,2024-03-25T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,68.8
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.5
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.02
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.34
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,4,L3 Active Power,kW,8.93
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.13
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.22
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,4,N Current (RMS),A,21.6
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,4,L3 Current (RMS),A,40.3
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,4,L2 Current (RMS),A,40.1
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,4,L1 Current (RMS),A,32.0
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.33
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.18
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.94
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.8
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.32
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.76
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,3,N Current (RMS),A,9.5
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,3,L3 Current (RMS),A,8.2
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,3,L2 Current (RMS),A,1.7
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,3,L1 Current (RMS),A,9.1
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.67
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.89
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.44
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.18
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.34
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,2,N Current (RMS),A,17.4
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,2,L3 Current (RMS),A,15.7
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.9
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,2,L1 Current (RMS),A,19.3
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.1
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.05
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.07
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.34
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.66
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.07
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,1,N Current (RMS),A,5.6
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,1,L3 Current (RMS),A,1.5
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,1,L2 Current (RMS),A,7.1
113308,Church Lane,2024-03-25T05:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.6
113308,Church Lane,2024-03-25T05:40:00.000+00:00,transformer,,Temperature,C,17.7
113308,Church Lane,2024-03-25T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
113308,Church Lane,2024-03-25T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.76
113308,Church Lane,2024-03-25T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
113308,Church Lane,2024-03-25T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.29
113308,Church Lane,2024-03-25T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
113308,Church Lane,2024-03-25T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.5
113308,Church Lane,2024-03-25T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.6
113308,Church Lane,2024-03-25T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
113308,Church Lane,2024-03-25T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.1
113308,Church Lane,2024-03-25T05:40:00.000+00:00,busbar,,L3 Active Power,kW,14.51
113308,Church Lane,2024-03-25T05:40:00.000+00:00,busbar,,L2 Active Power,kW,11.29
113308,Church Lane,2024-03-25T05:40:00.000+00:00,busbar,,L1 Active Power,kW,13.26
113308,Church Lane,2024-03-25T05:40:00.000+00:00,busbar,,N Current (RMS),A,32.9
113308,Church Lane,2024-03-25T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,63.7
113308,Church Lane,2024-03-25T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,49.1
113308,Church Lane,2024-03-25T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,58.6
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.72
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.99
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.17
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,4,L3 Active Power,kW,11.05
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,4,L2 Active Power,kW,10.63
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,4,L1 Active Power,kW,9.39
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,4,N Current (RMS),A,23.0
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,4,L3 Current (RMS),A,47.5
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,4,L2 Current (RMS),A,47.6
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,4,L1 Current (RMS),A,41.8
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.32
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.21
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.94
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.3
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.26
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.98
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,3,N Current (RMS),A,9.1
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,3,L3 Current (RMS),A,6.5
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,3,L2 Current (RMS),A,1.6
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,3,L1 Current (RMS),A,10.0
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.86
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.5
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.18
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.45
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,2,N Current (RMS),A,17.9
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,2,L3 Current (RMS),A,16.0
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.9
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,2,L1 Current (RMS),A,19.8
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.08
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.31
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.78
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.06
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,1,N Current (RMS),A,7.0
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,1,L3 Current (RMS),A,6.3
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,1,L2 Current (RMS),A,7.6
113308,Church Lane,2024-03-25T05:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.6
113308,Church Lane,2024-03-25T05:30:00.000+00:00,transformer,,Temperature,C,17.7
113308,Church Lane,2024-03-25T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
113308,Church Lane,2024-03-25T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.47
113308,Church Lane,2024-03-25T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
113308,Church Lane,2024-03-25T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.03
113308,Church Lane,2024-03-25T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
113308,Church Lane,2024-03-25T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.15
113308,Church Lane,2024-03-25T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.99
113308,Church Lane,2024-03-25T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.16
113308,Church Lane,2024-03-25T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.03
113308,Church Lane,2024-03-25T05:30:00.000+00:00,busbar,,L3 Active Power,kW,17.16
113308,Church Lane,2024-03-25T05:30:00.000+00:00,busbar,,L2 Active Power,kW,12.86
113308,Church Lane,2024-03-25T05:30:00.000+00:00,busbar,,L1 Active Power,kW,15.76
113308,Church Lane,2024-03-25T05:30:00.000+00:00,busbar,,N Current (RMS),A,35.7
113308,Church Lane,2024-03-25T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,74.3
113308,Church Lane,2024-03-25T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,56.7
113308,Church Lane,2024-03-25T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,69.7
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.32
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.89
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.12
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,4,L3 Active Power,kW,10.43
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,4,L2 Active Power,kW,12.51
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,4,L1 Active Power,kW,9.37
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,4,N Current (RMS),A,22.2
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,4,L3 Current (RMS),A,44.6
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,4,L2 Current (RMS),A,53.7
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,4,L1 Current (RMS),A,42.8
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.29
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.21
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.81
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.73
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.23
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.54
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,3,N Current (RMS),A,8.9
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,3,L3 Current (RMS),A,7.7
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,3,L2 Current (RMS),A,1.5
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,3,L1 Current (RMS),A,8.6
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.01
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.09
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.65
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.18
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.46
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,2,N Current (RMS),A,17.7
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,2,L3 Current (RMS),A,16.7
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.9
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,2,L1 Current (RMS),A,20.0
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.07
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.1
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.89
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.79
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.04
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,1,N Current (RMS),A,7.7
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,1,L3 Current (RMS),A,7.9
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,1,L2 Current (RMS),A,7.6
113308,Church Lane,2024-03-25T05:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.6
113308,Church Lane,2024-03-25T05:20:00.000+00:00,transformer,,Temperature,C,17.7
113308,Church Lane,2024-03-25T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
