Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921479,ALMA STREET G141,2024-01-27T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.57
921479,ALMA STREET G141,2024-01-27T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.97
921479,ALMA STREET G141,2024-01-27T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.89
921479,ALMA STREET G141,2024-01-27T08:00:00.000+00:00,busbar,,L3 Active Power,kW,85.56
921479,ALMA STREET G141,2024-01-27T08:00:00.000+00:00,busbar,,L2 Active Power,kW,83.66
921479,ALMA STREET G141,2024-01-27T08:00:00.000+00:00,busbar,,L1 Active Power,kW,105.74
921479,ALMA STREET G141,2024-01-27T08:00:00.000+00:00,busbar,,N Current (RMS),A,129.4
921479,ALMA STREET G141,2024-01-27T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,352.8
921479,ALMA STREET G141,2024-01-27T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,343.5
921479,ALMA STREET G141,2024-01-27T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,435.3
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.45
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.79
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.59
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,6,L3 Active Power,kW,13.58
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,6,L2 Active Power,kW,21.36
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,6,L1 Active Power,kW,11.68
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,6,N Current (RMS),A,56.3
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,6,L3 Current (RMS),A,56.8
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,6,L2 Current (RMS),A,89.2
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,6,L1 Current (RMS),A,49.5
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.64
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.79
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.02
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,5,L3 Active Power,kW,4.4
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,5,L2 Active Power,kW,-13.01
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,5,L1 Active Power,kW,10.66
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,5,N Current (RMS),A,25.0
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,5,L3 Current (RMS),A,19.0
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,5,L2 Current (RMS),A,55.3
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,5,L1 Current (RMS),A,44.7
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.88
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.7
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.17
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,4,L3 Active Power,kW,10.57
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,4,L2 Active Power,kW,14.77
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,4,L1 Active Power,kW,20.18
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,4,N Current (RMS),A,13.3
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,4,L3 Current (RMS),A,44.8
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,4,L2 Current (RMS),A,61.4
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,4,L1 Current (RMS),A,84.0
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.6
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.8
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.04
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,3,L3 Active Power,kW,12.67
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,3,L2 Active Power,kW,25.49
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,3,L1 Active Power,kW,19.55
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,3,N Current (RMS),A,41.6
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,3,L3 Current (RMS),A,54.1
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,3,L2 Current (RMS),A,106.9
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,3,L1 Current (RMS),A,84.5
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.02
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.34
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.18
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,2,L3 Active Power,kW,16.92
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,2,L2 Active Power,kW,15.88
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,2,L1 Active Power,kW,18.52
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,2,N Current (RMS),A,33.2
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,2,L3 Current (RMS),A,72.2
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,2,L2 Current (RMS),A,67.6
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,2,L1 Current (RMS),A,79.0
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.03
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.98
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.08
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,1,L3 Active Power,kW,16.4
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,1,L2 Active Power,kW,28.75
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.27
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,1,N Current (RMS),A,48.5
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,1,L3 Current (RMS),A,67.3
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,1,L2 Current (RMS),A,118.9
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,feeder,1,L1 Current (RMS),A,42.6
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,transformer,,Temperature,C,17.0
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.32
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.63
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.15
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.63
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.42
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.92
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,busbar,,L3 Active Power,kW,74.54
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,busbar,,L2 Active Power,kW,93.24
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,busbar,,L1 Active Power,kW,90.86
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,busbar,,N Current (RMS),A,115.0
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,311.3
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,386.0
921479,ALMA STREET G141,2024-01-27T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,378.0
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.93
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.67
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.78
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,6,L3 Active Power,kW,13.28
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,6,L2 Active Power,kW,23.26
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,6,L1 Active Power,kW,12.32
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,6,N Current (RMS),A,56.4
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,6,L3 Current (RMS),A,57.0
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,6,L2 Current (RMS),A,96.7
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,6,L1 Current (RMS),A,52.4
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.35
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.75
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.94
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,5,L3 Active Power,kW,7.12
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,5,L2 Active Power,kW,-11.63
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,5,L1 Active Power,kW,7.7
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,5,N Current (RMS),A,19.6
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,5,L3 Current (RMS),A,32.2
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,5,L2 Current (RMS),A,48.9
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,5,L1 Current (RMS),A,33.2
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.67
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.54
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,4,L3 Active Power,kW,11.1
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,4,L2 Active Power,kW,14.07
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,4,L1 Active Power,kW,21.93
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,4,N Current (RMS),A,18.4
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,4,L3 Current (RMS),A,46.6
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,4,L2 Current (RMS),A,59.1
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,4,L1 Current (RMS),A,90.3
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.38
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.59
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.43
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,3,L3 Active Power,kW,15.65
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,3,L2 Active Power,kW,26.67
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,3,L1 Active Power,kW,17.73
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,3,N Current (RMS),A,42.4
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,3,L3 Current (RMS),A,69.1
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,3,L2 Current (RMS),A,112.2
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,3,L1 Current (RMS),A,76.1
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.9
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.23
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,2,L3 Active Power,kW,22.05
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,2,L2 Active Power,kW,15.06
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,2,L1 Active Power,kW,16.48
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,2,N Current (RMS),A,39.4
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,2,L3 Current (RMS),A,92.4
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,2,L2 Current (RMS),A,63.4
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,2,L1 Current (RMS),A,73.0
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.52
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.3
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.09
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,1,L3 Active Power,kW,17.59
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,1,L2 Active Power,kW,20.66
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.84
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,1,N Current (RMS),A,26.9
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,1,L3 Current (RMS),A,72.3
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,1,L2 Current (RMS),A,85.2
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,feeder,1,L1 Current (RMS),A,44.9
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,transformer,,Temperature,C,17.0
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.08
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.72
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.04
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.76
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.32
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.47
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,busbar,,L3 Active Power,kW,86.8
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,busbar,,L2 Active Power,kW,88.09
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,busbar,,L1 Active Power,kW,87.0
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,busbar,,N Current (RMS),A,87.5
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,360.7
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,364.8
921479,ALMA STREET G141,2024-01-27T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,362.4
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.0
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.5
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.72
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,6,L3 Active Power,kW,11.52
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,6,L2 Active Power,kW,25.21
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,6,L1 Active Power,kW,12.2
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,6,N Current (RMS),A,48.2
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,6,L3 Current (RMS),A,48.6
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,6,L2 Current (RMS),A,104.3
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,6,L1 Current (RMS),A,51.9
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.76
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.81
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.6
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,5,L3 Active Power,kW,4.29
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,5,L2 Active Power,kW,-11.23
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,5,L1 Active Power,kW,16.73
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,5,N Current (RMS),A,39.8
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,5,L3 Current (RMS),A,18.6
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,5,L2 Current (RMS),A,47.9
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,5,L1 Current (RMS),A,73.3
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.48
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.63
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.41
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,4,L3 Active Power,kW,10.23
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,4,L2 Active Power,kW,13.71
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,4,L1 Active Power,kW,23.7
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,4,N Current (RMS),A,22.9
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,4,L3 Current (RMS),A,43.6
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,4,L2 Current (RMS),A,57.0
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,4,L1 Current (RMS),A,97.4
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.11
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.28
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.54
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,3,L3 Active Power,kW,24.75
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,3,L2 Active Power,kW,26.2
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.64
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,3,N Current (RMS),A,50.7
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,3,L3 Current (RMS),A,104.3
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,3,L2 Current (RMS),A,109.7
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,3,L1 Current (RMS),A,55.3
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.64
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.3
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.39
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,2,L3 Active Power,kW,20.66
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.39
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,2,L1 Active Power,kW,13.88
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,2,N Current (RMS),A,35.3
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,2,L3 Current (RMS),A,86.5
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,2,L2 Current (RMS),A,44.0
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,2,L1 Current (RMS),A,59.2
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.31
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.62
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.25
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,1,L3 Active Power,kW,17.46
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,1,L2 Active Power,kW,21.21
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.34
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,1,N Current (RMS),A,28.3
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,1,L3 Current (RMS),A,71.6
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,1,L2 Current (RMS),A,87.4
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,feeder,1,L1 Current (RMS),A,42.8
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,transformer,,Temperature,C,17.0
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.66
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.63
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.37
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.54
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.3
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.25
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.91
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,busbar,,L3 Active Power,kW,88.89
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,busbar,,L2 Active Power,kW,85.49
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,busbar,,L1 Active Power,kW,89.48
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,busbar,,N Current (RMS),A,74.8
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,368.9
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,352.7
921479,ALMA STREET G141,2024-01-27T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,371.7
921479,ALMA STREET G141,2024-01-27T07:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.81
921479,ALMA STREET G141,2024-01-27T07:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.09
921479,ALMA STREET G141,2024-01-27T07:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.68
921479,ALMA STREET G141,2024-01-27T07:20:00.000+00:00,feeder,6,L3 Active Power,kW,13.06
921479,ALMA STREET G141,2024-01-27T07:20:00.000+00:00,feeder,6,L2 Active Power,kW,23.73
921479,ALMA STREET G141,2024-01-27T07:20:00.000+00:00,feeder,6,L1 Active Power,kW,13.42
921479,ALMA STREET G141,2024-01-27T07:20:00.000+00:00,feeder,6,N Current (RMS),A,54.5
921479,ALMA STREET G141,2024-01-27T07:20:00.000+00:00,feeder,6,L3 Current (RMS),A,54.9
921479,ALMA STREET G141,2024-01-27T07:20:00.000+00:00,feeder,6,L2 Current (RMS),A,98.9
921479,ALMA STREET G141,2024-01-27T07:20:00.000+00:00,feeder,6,L1 Current (RMS),A,56.3
921479,ALMA STREET G141,2024-01-27T07:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.71
921479,ALMA STREET G141,2024-01-27T07:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.07
921479,ALMA STREET G141,2024-01-27T07:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.11
921479,ALMA STREET G141,2024-01-27T07:20:00.000+00:00,feeder,5,L3 Active Power,kW,6.3
921479,ALMA STREET G141,2024-01-27T07:20:00.000+00:00,feeder,5,L2 Active Power,kW,-12.16
