Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,feeder,2,L2 Active Power,kW,-0.18
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.55
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,feeder,2,N Current (RMS),A,2.6
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,feeder,2,L3 Current (RMS),A,2.1
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.8
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,feeder,2,L1 Current (RMS),A,2.8
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.79
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.12
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.13
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.95
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.41
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,feeder,1,L1 Active Power,kW,13.64
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,feeder,1,N Current (RMS),A,36.2
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,feeder,1,L3 Current (RMS),A,25.4
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,feeder,1,L2 Current (RMS),A,28.6
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,feeder,1,L1 Current (RMS),A,56.8
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,transformer,,Temperature,C,24.8
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.77
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.5
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.32
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.23
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.12
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.69
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,busbar,,L3 Active Power,kW,54.8
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,busbar,,L2 Active Power,kW,49.17
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,busbar,,L1 Active Power,kW,52.19
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,busbar,,N Current (RMS),A,69.4
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,232.6
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,204.8
924113,ST.MICHAELS ESTATE.,2024-04-18T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,217.6
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.34
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.1
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.24
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,6,L3 Active Power,kW,1.77
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,6,L2 Active Power,kW,0.51
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,6,L1 Active Power,kW,0.36
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,6,N Current (RMS),A,6.4
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,6,L3 Current (RMS),A,8.2
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,6,L2 Current (RMS),A,3.3
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,6,L1 Current (RMS),A,1.9
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.45
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.79
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.24
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,5,L3 Active Power,kW,17.83
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,5,L2 Active Power,kW,14.6
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,5,L1 Active Power,kW,12.57
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,5,N Current (RMS),A,19.6
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,5,L3 Current (RMS),A,76.0
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,5,L2 Current (RMS),A,59.9
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,5,L1 Current (RMS),A,52.7
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.9
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.38
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.97
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,4,L3 Active Power,kW,11.98
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,4,L2 Active Power,kW,10.2
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,4,L1 Active Power,kW,8.19
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,4,N Current (RMS),A,15.5
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,4,L3 Current (RMS),A,51.2
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,4,L2 Current (RMS),A,42.2
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,4,L1 Current (RMS),A,36.3
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.68
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.18
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.09
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,3,L3 Active Power,kW,12.28
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,3,L2 Active Power,kW,11.18
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,3,L1 Active Power,kW,12.58
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,3,N Current (RMS),A,23.8
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,3,L3 Current (RMS),A,54.0
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,3,L2 Current (RMS),A,49.3
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,3,L1 Current (RMS),A,53.5
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.17
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.08
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.35
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.4
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.12
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.48
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,2,N Current (RMS),A,2.2
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,2,L3 Current (RMS),A,2.0
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,2,L1 Current (RMS),A,2.4
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.56
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.66
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.05
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.17
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.84
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,1,L1 Active Power,kW,12.42
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,1,N Current (RMS),A,28.0
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,1,L3 Current (RMS),A,29.7
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,1,L2 Current (RMS),A,29.3
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,feeder,1,L1 Current (RMS),A,51.4
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,transformer,,Temperature,C,24.9
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.18
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.25
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.15
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.11
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.03
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.94
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,busbar,,L3 Active Power,kW,51.43
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,busbar,,L2 Active Power,kW,43.22
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,busbar,,L1 Active Power,kW,46.6
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,busbar,,N Current (RMS),A,68.8
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,218.2
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,179.0
924113,ST.MICHAELS ESTATE.,2024-04-18T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,195.0
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.39
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.02
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.25
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,6,L3 Active Power,kW,1.71
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,6,L2 Active Power,kW,0.4
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,6,L1 Active Power,kW,0.31
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,6,N Current (RMS),A,6.3
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,6,L3 Current (RMS),A,8.0
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,6,L2 Current (RMS),A,1.7
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,6,L1 Current (RMS),A,1.7
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.59
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.17
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.71
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,5,L3 Active Power,kW,16.93
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,5,L2 Active Power,kW,13.88
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,5,L1 Active Power,kW,15.15
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,5,N Current (RMS),A,16.1
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,5,L3 Current (RMS),A,72.2
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,5,L2 Current (RMS),A,57.5
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,5,L1 Current (RMS),A,62.3
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.14
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.63
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.67
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,4,L3 Active Power,kW,11.68
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,4,L2 Active Power,kW,8.89
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,4,L1 Active Power,kW,8.92
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,4,N Current (RMS),A,14.2
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,4,L3 Current (RMS),A,50.1
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,4,L2 Current (RMS),A,37.5
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,4,L1 Current (RMS),A,38.5
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.18
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.25
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.22
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,3,L3 Active Power,kW,12.92
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,3,L2 Active Power,kW,11.34
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,3,L1 Active Power,kW,13.73
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,3,N Current (RMS),A,20.6
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,3,L3 Current (RMS),A,55.1
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,3,L2 Current (RMS),A,49.0
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,3,L1 Current (RMS),A,57.6
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.11
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.1
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.33
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.35
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,2,L2 Active Power,kW,-0.12
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.49
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,2,N Current (RMS),A,1.8
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,2,L3 Current (RMS),A,1.8
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.7
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,2,L1 Current (RMS),A,2.4
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.98
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.75
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.21
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.72
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.16
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,1,L1 Active Power,kW,12.41
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,1,N Current (RMS),A,29.2
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,1,L3 Current (RMS),A,32.2
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,1,L2 Current (RMS),A,26.4
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,feeder,1,L1 Current (RMS),A,52.8
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,transformer,,Temperature,C,24.9
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.3
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.36
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.13
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.39
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.69
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.39
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,busbar,,L3 Active Power,kW,51.3
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,busbar,,L2 Active Power,kW,40.55
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,busbar,,L1 Active Power,kW,51.02
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,busbar,,N Current (RMS),A,70.0
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,217.1
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,169.4
924113,ST.MICHAELS ESTATE.,2024-04-18T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,210.9
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.33
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.02
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.25
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,6,L3 Active Power,kW,0.83
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,6,L2 Active Power,kW,0.44
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,6,L1 Active Power,kW,0.31
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,6,N Current (RMS),A,4.4
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,6,L3 Current (RMS),A,3.8
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,6,L2 Current (RMS),A,1.9
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,6,L1 Current (RMS),A,1.7
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.78
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.72
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.53
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,5,L3 Active Power,kW,18.57
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,5,L2 Active Power,kW,13.88
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,5,L1 Active Power,kW,12.06
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,5,N Current (RMS),A,20.5
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,5,L3 Current (RMS),A,79.0
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,5,L2 Current (RMS),A,58.4
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,5,L1 Current (RMS),A,51.1
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.53
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.88
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.99
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,4,L3 Active Power,kW,11.38
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,4,L2 Active Power,kW,9.52
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.98
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,4,N Current (RMS),A,15.2
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,4,L3 Current (RMS),A,49.6
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,4,L2 Current (RMS),A,40.4
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,4,L1 Current (RMS),A,35.4
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.84
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.88
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.79
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,3,L3 Active Power,kW,13.02
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,3,L2 Active Power,kW,10.53
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,3,L1 Active Power,kW,9.18
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,3,N Current (RMS),A,20.6
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,3,L3 Current (RMS),A,55.1
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,3,L2 Current (RMS),A,43.9
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,3,L1 Current (RMS),A,41.9
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.17
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.06
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.35
924113,ST.MICHAELS ESTATE.,2024-04-18T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.42
