Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,feeder,04,N Current (RMS),A,54.7
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,feeder,04,L3 Current (RMS),A,82.4
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,feeder,04,L2 Current (RMS),A,51.4
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,feeder,04,L1 Current (RMS),A,108.2
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.43
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.25
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.98
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,feeder,02,L3 Active Power,kW,14.51
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.88
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.31
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,feeder,02,N Current (RMS),A,48.2
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,feeder,02,L3 Current (RMS),A,61.1
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,feeder,02,L2 Current (RMS),A,25.9
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,feeder,02,L1 Current (RMS),A,31.5
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.05
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.01
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.03
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,feeder,01,L3 Active Power,kW,0.02
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.16
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.05
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,feeder,01,N Current (RMS),A,0.2
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,feeder,01,L3 Current (RMS),A,0.3
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,feeder,01,L2 Current (RMS),A,0.7
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,feeder,01,L1 Current (RMS),A,0.3
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,transformer,,Temperature,C,25.4
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.3
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.38
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.97
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.52
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.82
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.71
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,busbar,,L3 Active Power,kW,42.81
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,busbar,,L2 Active Power,kW,22.49
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,busbar,,L1 Active Power,kW,40.21
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,busbar,,N Current (RMS),A,88.8
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,177.6
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,95.2
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,167.1
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.89
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.33
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.63
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,,L3 Active Power,kW,8.4
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,,L2 Active Power,kW,4.65
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,,L1 Active Power,kW,7.53
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,,N Current (RMS),A,21.2
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,37.4
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,,L2 Current (RMS),A,21.7
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,31.8
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.17
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.2
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.68
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,04,L3 Active Power,kW,23.33
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,04,L2 Active Power,kW,20.32
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,04,L1 Active Power,kW,28.12
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,04,N Current (RMS),A,44.2
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,04,L3 Current (RMS),A,96.0
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,04,L2 Current (RMS),A,89.5
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,04,L1 Current (RMS),A,116.7
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.43
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.72
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.92
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,02,L3 Active Power,kW,12.97
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,02,L2 Active Power,kW,5.42
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,02,L1 Active Power,kW,8.62
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,02,N Current (RMS),A,41.0
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,02,L3 Current (RMS),A,54.8
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,02,L2 Current (RMS),A,24.0
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,02,L1 Current (RMS),A,41.2
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.04
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.02
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.03
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,01,L3 Active Power,kW,0.01
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.14
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.04
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,01,N Current (RMS),A,0.2
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,01,L3 Current (RMS),A,0.3
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,01,L2 Current (RMS),A,0.7
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,feeder,01,L1 Current (RMS),A,0.3
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,transformer,,Temperature,C,25.3
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.23
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.17
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.76
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.23
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.21
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,busbar,,L3 Active Power,kW,44.71
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,busbar,,L2 Active Power,kW,30.53
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,busbar,,L1 Active Power,kW,44.3
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,busbar,,N Current (RMS),A,74.0
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,185.4
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,128.8
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,185.1
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.7
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.25
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.28
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,,L3 Active Power,kW,6.81
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,,L2 Active Power,kW,5.37
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,,L1 Active Power,kW,7.53
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,,N Current (RMS),A,14.5
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,,L3 Current (RMS),A,31.1
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,,L2 Current (RMS),A,23.0
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,,L1 Current (RMS),A,32.0
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.29
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.01
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.37
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,04,L3 Active Power,kW,24.0
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,04,L2 Active Power,kW,32.09
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,04,L1 Active Power,kW,35.84
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,04,N Current (RMS),A,49.5
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,04,L3 Current (RMS),A,98.8
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,04,L2 Current (RMS),A,132.1
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,04,L1 Current (RMS),A,147.7
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.24
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.57
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.3
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,02,L3 Active Power,kW,13.78
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,02,L2 Active Power,kW,6.96
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,02,L1 Active Power,kW,17.13
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,02,N Current (RMS),A,43.4
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,02,L3 Current (RMS),A,58.6
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,02,L2 Current (RMS),A,30.8
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,02,L1 Current (RMS),A,72.9
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.04
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.11
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.02
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,01,L3 Active Power,kW,0.02
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.13
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.04
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,01,N Current (RMS),A,0.2
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,01,L3 Current (RMS),A,0.3
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,01,L2 Current (RMS),A,0.8
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,feeder,01,L1 Current (RMS),A,0.3
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,transformer,,Temperature,C,25.2
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.63
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.83
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.57
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.21
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.71
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.93
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,busbar,,L3 Active Power,kW,44.61
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,busbar,,L2 Active Power,kW,44.55
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,busbar,,L1 Active Power,kW,60.54
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,busbar,,N Current (RMS),A,71.4
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,185.0
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,184.0
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,249.8
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.21
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.24
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.57
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,,L3 Active Power,kW,9.5
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,,L2 Active Power,kW,8.65
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,,L1 Active Power,kW,6.28
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,,N Current (RMS),A,21.6
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,,L3 Current (RMS),A,41.1
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,,L2 Current (RMS),A,37.3
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,,L1 Current (RMS),A,27.9
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.32
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.23
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.37
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,04,L3 Active Power,kW,23.02
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,04,L2 Active Power,kW,25.61
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,04,L1 Active Power,kW,29.47
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,04,N Current (RMS),A,36.4
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,04,L3 Current (RMS),A,94.9
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,04,L2 Current (RMS),A,107.2
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,04,L1 Current (RMS),A,121.3
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.63
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.48
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.04
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,02,L3 Active Power,kW,15.21
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,02,L2 Active Power,kW,7.63
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,02,L1 Active Power,kW,11.28
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,02,N Current (RMS),A,42.8
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,02,L3 Current (RMS),A,63.9
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,02,L2 Current (RMS),A,32.8
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,02,L1 Current (RMS),A,51.0
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.04
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.01
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.03
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,01,L3 Active Power,kW,0.01
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,01,L2 Active Power,kW,0.13
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.05
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,01,N Current (RMS),A,0.2
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,01,L3 Current (RMS),A,0.3
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,01,L2 Current (RMS),A,0.6
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,feeder,01,L1 Current (RMS),A,0.3
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,transformer,,Temperature,C,25.0
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.2
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.78
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.14
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.3
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.93
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.95
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,busbar,,L3 Active Power,kW,47.74
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,busbar,,L2 Active Power,kW,42.02
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,busbar,,L1 Active Power,kW,47.08
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,busbar,,N Current (RMS),A,54.3
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,197.6
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,175.2
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,195.9
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.28
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.32
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.44
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:10:00.000+00:00,feeder,,L3 Active Power,kW,8.88
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:10:00.000+00:00,feeder,,L2 Active Power,kW,5.08
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:10:00.000+00:00,feeder,,L1 Active Power,kW,7.76
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:10:00.000+00:00,feeder,,N Current (RMS),A,22.8
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:10:00.000+00:00,feeder,,L3 Current (RMS),A,38.8
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:10:00.000+00:00,feeder,,L2 Current (RMS),A,23.0
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:10:00.000+00:00,feeder,,L1 Current (RMS),A,33.0
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.21
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.39
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.83
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:10:00.000+00:00,feeder,04,L3 Active Power,kW,20.66
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:10:00.000+00:00,feeder,04,L2 Active Power,kW,12.43
912629,"OLD VICARAGE,ANWICK",2024-04-18T08:10:00.000+00:00,feeder,04,L1 Active Power,kW,26.15
