Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-25 03:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-11-25 04:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-11-25 04:30:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2020-11-25 05:00:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2020-11-25 05:30:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-11-25 06:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2020-11-25 06:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-11-25 07:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-11-25 07:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2020-11-25 08:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2020-11-25 08:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2020-11-25 09:00:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2020-11-25 09:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-11-25 10:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2020-11-25 10:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2020-11-25 11:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2020-11-25 11:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2020-11-25 12:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2020-11-25 12:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2020-11-25 13:00:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2020-11-25 13:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-11-25 14:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-11-25 14:30:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2020-11-25 15:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2020-11-25 15:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-11-25 16:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-11-25 16:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-11-25 17:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-11-25 17:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-11-25 18:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-11-25 18:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-11-25 19:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-11-25 19:30:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2020-11-25 20:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2020-11-25 20:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-11-25 21:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-11-25 21:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-11-25 22:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2020-11-25 22:30:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2020-11-25 23:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2020-11-25 23:30:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2020-11-26 00:00:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2020-11-26 00:30:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2020-11-26 01:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-11-26 01:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2020-11-26 02:00:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2020-11-26 02:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2020-11-26 03:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-11-26 03:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-11-26 04:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-11-26 04:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2020-11-26 05:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-11-26 05:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2020-11-26 06:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2020-11-26 06:30:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2020-11-26 07:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-11-26 07:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-11-26 08:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-11-26 08:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2020-11-26 09:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2020-11-26 09:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2020-11-26 10:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2020-11-26 10:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-11-26 11:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2020-11-26 11:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2020-11-26 12:00:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-11-26 12:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2020-11-26 13:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-11-26 13:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2020-11-26 14:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2020-11-26 14:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2020-11-26 15:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2020-11-26 15:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2020-11-26 16:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-11-26 16:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-11-26 17:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2020-11-26 17:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2020-11-26 18:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-11-26 18:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-11-26 19:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2020-11-26 19:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2020-11-26 20:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-11-26 20:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2020-11-26 21:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2020-11-26 21:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2020-11-26 22:00:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-11-26 22:30:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2020-11-26 23:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2020-11-26 23:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2020-11-27 00:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2020-11-27 00:30:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2020-11-27 01:00:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2020-11-27 01:30:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-11-27 02:00:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2020-11-27 02:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2020-11-27 03:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2020-11-27 03:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2020-11-27 04:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-11-27 04:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2020-11-27 05:00:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-11-27 05:30:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2020-11-27 06:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-11-27 06:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2020-11-27 07:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2020-11-27 07:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2020-11-27 08:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-11-27 08:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-11-27 09:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2020-11-27 09:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2020-11-27 10:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-11-27 10:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2020-11-27 11:00:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-11-27 11:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-11-27 12:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-11-27 12:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-11-27 13:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-11-27 13:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-11-27 14:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-11-27 14:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-11-27 15:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-11-27 15:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-11-27 16:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-11-27 16:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-11-27 17:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-11-27 17:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-11-27 18:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2020-11-27 18:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2020-11-27 19:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2020-11-27 19:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-11-27 20:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-11-27 20:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-11-27 21:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-11-27 21:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-11-27 22:00:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-11-27 22:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2020-11-27 23:00:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-11-27 23:30:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2020-11-28 00:00:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-11-28 00:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-11-28 01:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2020-11-28 01:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2020-11-28 02:00:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2020-11-28 02:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-11-28 03:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2020-11-28 03:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2020-11-28 04:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2020-11-28 04:30:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-11-28 05:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-11-28 05:30:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-11-28 06:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-11-28 06:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2020-11-28 07:00:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2020-11-28 07:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2020-11-28 08:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-11-28 08:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2020-11-28 09:00:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2020-11-28 09:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2020-11-28 10:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2020-11-28 10:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-11-28 11:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-11-28 11:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-11-28 12:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-11-28 12:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-11-28 13:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-11-28 13:30:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-11-28 14:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-11-28 14:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-11-28 15:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
