Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-22 06:00:00,4.44,-4.11,6.050264457,4.44,-4.11,6.050264457,1.8399999999999999,4.57,4.9265099208,1.8399999999999999,4.57,4.9265099208
2021-02-22 06:30:00,4.61,-4.08,6.156175761,4.61,-4.08,6.156175761,1.92,4.57,4.9569446235,1.92,4.57,4.9569446235
2021-02-22 07:00:00,5.01,-4.04,6.4359692355,5.01,-4.04,6.4359692355,2.1,4.61,5.0657773342,2.1,4.61,5.0657773342
2021-02-22 07:30:00,5.28,-4.59,6.9961775278000005,5.28,-4.59,6.9961775278000005,2.18,5.18,5.6200355871,2.18,5.18,5.6200355871
2021-02-22 08:00:00,5.5600000000000005,-4.78,7.3322574968,5.5600000000000005,-4.78,7.3322574968,2.29,5.46,5.9207854209,2.29,5.46,5.9207854209
2021-02-22 08:30:00,5.9,-4.75,7.5744636774,5.9,-4.75,7.5744636774,2.45,5.43,5.9571301816,2.45,5.43,5.9571301816
2021-02-22 09:00:00,5.9030000000000005,-4.753,7.5786818115,5.9030000000000005,-4.753,7.5786818115,2.453,5.433,5.9610987242,2.453,5.433,5.9610987242
2021-02-22 09:30:00,6.11,-4.75,7.7391601612,6.11,-4.75,7.7391601612,2.54,5.54,6.0945221306,2.54,5.54,6.0945221306
2021-02-22 10:00:00,6.15,-4.7,7.740316531,6.15,-4.7,7.740316531,2.5700000000000003,5.52,6.0889490062,2.5700000000000003,5.52,6.0889490062
2021-02-22 10:30:00,6.15,-4.74,7.7646699865,6.15,-4.74,7.7646699865,2.5700000000000003,5.55,6.1161589253,2.5700000000000003,5.55,6.1161589253
2021-02-22 11:00:00,5.73,-4.82,7.4876765422,5.73,-4.82,7.4876765422,2.37,5.34,5.8423026282,2.37,5.34,5.8423026282
2021-02-22 11:30:00,5.36,-4.86,7.2352747011,5.36,-4.86,7.2352747011,2.2,5.18,5.6278237357,2.2,5.18,5.6278237357
2021-02-22 12:00:00,5.43,-4.91,7.3207240079,5.43,-4.91,7.3207240079,2.23,5.18,5.6396187814,2.23,5.18,5.6396187814
2021-02-22 12:30:00,5.35,-4.91,7.2615838493,5.35,-4.91,7.2615838493,2.19,5.24,5.6792341033,2.19,5.24,5.6792341033
2021-02-22 13:00:00,5.12,-4.8,7.0181479038,5.12,-4.8,7.0181479038,2.09,5.12,5.5301446636,2.09,5.12,5.5301446636
2021-02-22 13:30:00,4.96,-4.22,6.5122960621,4.96,-4.22,6.5122960621,2.07,4.49,4.9441885077,2.07,4.49,4.9441885077
2021-02-22 14:00:00,4.91,-4.24,6.4873492275,4.91,-4.24,6.4873492275,2.05,4.54,4.9813753121,2.05,4.54,4.9813753121
2021-02-22 14:30:00,4.76,-4.24,6.3745744956,4.76,-4.24,6.3745744956,1.98,4.5600000000000005,4.9713177328,1.98,4.5600000000000005,4.9713177328
2021-02-22 15:00:00,4.67,-4.19,6.2741533293,4.67,-4.19,6.2741533293,1.9300000000000002,4.41,4.8138342306,1.9300000000000002,4.41,4.8138342306
2021-02-22 15:30:00,4.5600000000000005,-4.23,6.219847265,4.5600000000000005,-4.23,6.219847265,1.8900000000000001,4.34,4.7336772176,1.8900000000000001,4.34,4.7336772176
2021-02-22 16:00:00,4.53,-4.23,6.1978867366,4.53,-4.23,6.1978867366,1.8900000000000001,4.29,4.6878779848,1.8900000000000001,4.29,4.6878779848
2021-02-22 16:30:00,4.76,-4.29,6.4079403867,4.76,-4.29,6.4079403867,1.99,4.23,4.6747192429,1.99,4.23,4.6747192429
2021-02-22 17:00:00,5.13,-4.61,6.8970283456,5.13,-4.61,6.8970283456,2.13,4.55,5.0238829604,2.13,4.55,5.0238829604
2021-02-22 17:30:00,5.62,-4.8,7.3908321588,5.62,-4.8,7.3908321588,2.33,4.74,5.2817137370000005,2.33,4.74,5.2817137370000005
2021-02-22 18:00:00,6.04,-4.43,7.4904272241,6.04,-4.43,7.4904272241,2.56,4.47,5.1511649168,2.56,4.47,5.1511649168
2021-02-22 18:30:00,6.4,-4.4,7.7665951356,6.4,-4.4,7.7665951356,2.74,4.39,5.1749106272,2.74,4.39,5.1749106272
2021-02-22 19:00:00,6.11,-4.42,7.5411206064,6.11,-4.42,7.5411206064,2.6,4.42,5.1280015601,2.6,4.42,5.1280015601
2021-02-22 19:30:00,5.86,-4.49,7.3823912115,5.86,-4.49,7.3823912115,2.49,4.4,5.0556997537,2.49,4.4,5.0556997537
2021-02-22 20:00:00,5.77,-4.38,7.2441217549,5.77,-4.38,7.2441217549,2.45,4.27,4.9229462723,2.45,4.27,4.9229462723
2021-02-22 20:30:00,5.54,-4.29,7.0068323799,5.54,-4.29,7.0068323799,2.35,4.16,4.7778760972,2.35,4.16,4.7778760972
2021-02-22 21:00:00,5.4,-4.29,6.896673111,5.4,-4.29,6.896673111,2.2800000000000002,4.12,4.7088002718,2.2800000000000002,4.12,4.7088002718
2021-02-22 21:30:00,5.17,-4.33,6.7437230074,5.17,-4.33,6.7437230074,2.18,4.15,4.6877393272,2.18,4.15,4.6877393272
2021-02-22 22:00:00,4.93,-4.39,6.6012877532,4.93,-4.39,6.6012877532,2.06,4.24,4.7139367836,2.06,4.24,4.7139367836
2021-02-22 22:30:00,4.77,-4.39,6.4826692033,4.77,-4.39,6.4826692033,1.98,4.24,4.6795298909,1.98,4.24,4.6795298909
2021-02-22 23:00:00,4.48,-4.39,6.2723600024,4.48,-4.39,6.2723600024,1.8599999999999999,4.24,4.6300323973,1.8599999999999999,4.24,4.6300323973
2021-02-22 23:30:00,4.19,-3.61,5.5306599968,4.19,-3.61,5.5306599968,1.78,3.47,3.8999102554,1.78,3.47,3.8999102554
2021-02-23 00:00:00,4.06,-4.16,5.8128478391,4.06,-4.16,5.8128478391,1.6600000000000001,4.05,4.3769966872,1.6600000000000001,4.05,4.3769966872
2021-02-23 00:30:00,4.04,-4.29,5.8928516017,4.04,-4.29,5.8928516017,1.65,4.13,4.447403737,1.65,4.13,4.447403737
2021-02-23 01:00:00,4.15,-4.86,6.3907824247,4.15,-4.86,6.3907824247,1.65,4.71,4.9906512601,1.65,4.71,4.9906512601
2021-02-23 01:30:00,4.2,-4.48,6.1408794158,4.2,-4.48,6.1408794158,1.71,4.38,4.7019676732,1.71,4.38,4.7019676732
2021-02-23 02:00:00,4.11,-4.4,6.0209716824,4.11,-4.4,6.0209716824,1.6800000000000002,4.27,4.5886054525999995,1.6800000000000002,4.27,4.5886054525999995
2021-02-23 02:30:00,4.17,-4.4,6.0620870993,4.17,-4.4,6.0620870993,1.7000000000000002,4.29,4.6145530661,1.7000000000000002,4.29,4.6145530661
2021-02-23 03:00:00,4.12,-4.3,5.9551994089,4.12,-4.3,5.9551994089,1.7000000000000002,4.22,4.5495494282,1.7000000000000002,4.22,4.5495494282
2021-02-23 03:30:00,4.01,-3.58,5.3755464838,4.01,-3.58,5.3755464838,1.7000000000000002,3.47,3.8640522771,1.7000000000000002,3.47,3.8640522771
2021-02-23 04:00:00,3.9699999999999998,-3.62,5.3726436696,3.9699999999999998,-3.62,5.3726436696,1.6800000000000002,3.51,3.8913365313,1.6800000000000002,3.51,3.8913365313
2021-02-23 04:30:00,3.95,-3.6,5.3443895816,3.95,-3.6,5.3443895816,1.6800000000000002,3.47,3.85529506,1.6800000000000002,3.47,3.85529506
2021-02-23 05:00:00,3.95,-3.6,5.3443895816,3.95,-3.6,5.3443895816,1.6600000000000001,3.47,3.8466218946,1.6600000000000001,3.47,3.8466218946
2021-02-23 05:30:00,3.9699999999999998,-3.6,5.3591883714,3.9699999999999998,-3.6,5.3591883714,1.69,3.5,3.8866566609,1.69,3.5,3.8866566609
2021-02-23 06:00:00,4.07,-3.56,5.4072636333,4.07,-3.56,5.4072636333,1.72,3.5,3.8997948664,1.72,3.5,3.8997948664
2021-02-23 06:30:00,4.31,-3.56,5.5901431109,4.31,-3.56,5.5901431109,1.8399999999999999,3.59,4.0340674263,1.8399999999999999,3.59,4.0340674263
2021-02-23 07:00:00,4.5600000000000005,-4.03,6.0855977521,4.5600000000000005,-4.03,6.0855977521,1.9100000000000001,3.98,4.4145781225,1.9100000000000001,3.98,4.4145781225
2021-02-23 07:30:00,4.82,-4.47,6.5736823775,4.82,-4.47,6.5736823775,1.99,4.51,4.9295233035,1.99,4.51,4.9295233035
2021-02-23 08:00:00,5.08,-4.96,7.0998591535,5.08,-4.96,7.0998591535,2.07,5.1,5.5040803046,2.07,5.1,5.5040803046
2021-02-23 08:30:00,5.27,-4.91,7.2028466595,5.27,-4.91,7.2028466595,2.16,5.1,5.5385557684,2.16,5.1,5.5385557684
2021-02-23 09:00:00,5.38,-4.64,7.1045056126,5.38,-4.64,7.1045056126,2.23,4.93,5.4108964137,2.23,4.93,5.4108964137
2021-02-23 09:30:00,5.2,-4.27,6.7285139518,5.2,-4.27,6.7285139518,2.18,4.52,5.0182467058,2.18,4.52,5.0182467058
2021-02-23 10:00:00,5.2,-4.3,6.7475921631,5.2,-4.3,6.7475921631,2.18,4.64,5.1265973121,2.18,4.64,5.1265973121
2021-02-23 10:30:00,5.06,-4.65,6.8721248533,5.06,-4.65,6.8721248533,2.08,4.96,5.3784756205,2.08,4.96,5.3784756205
2021-02-23 11:00:00,5.15,-4.9,7.108621526,5.15,-4.9,7.108621526,2.1,5.21,5.6173036236,2.1,5.21,5.6173036236
2021-02-23 11:30:00,5.31,-4.26,6.8076207297,5.31,-4.26,6.8076207297,2.24,4.64,5.1523975002,2.24,4.64,5.1523975002
2021-02-23 12:00:00,5.21,-4.18,6.6795583686,5.21,-4.18,6.6795583686,2.2,4.43,4.946200562,2.2,4.43,4.946200562
2021-02-23 12:30:00,5.39,-4.91,7.2911041688000005,5.39,-4.91,7.2911041688000005,2.2,5.21,5.6554487001,2.2,5.21,5.6554487001
2021-02-23 13:00:00,5.46,-4.93,7.3563917786,5.46,-4.93,7.3563917786,2.24,5.3,5.7539204026,2.24,5.3,5.7539204026
2021-02-23 13:30:00,5.36,-4.45,6.9664984031,5.36,-4.45,6.9664984031,2.24,4.74,5.2426329263,2.24,4.74,5.2426329263
2021-02-23 14:00:00,5.28,-4.26,6.7842464578,5.28,-4.26,6.7842464578,2.24,4.49,5.0177385344,2.24,4.49,5.0177385344
2021-02-23 14:30:00,5.27,-4.12,6.6893422696,5.27,-4.12,6.6893422696,2.24,4.37,4.9106516879,2.24,4.37,4.9106516879
2021-02-23 15:00:00,6.11,-4.59,7.6420023554,6.11,-4.59,7.6420023554,2.56,5.07,5.6796566798,2.56,5.07,5.6796566798
2021-02-23 15:30:00,6.11,-4.22,7.4256649534,6.11,-4.22,7.4256649534,2.61,4.63,5.3149788334,2.61,4.63,5.3149788334
2021-02-23 16:00:00,6.11,-4.22,7.4256649534,6.11,-4.22,7.4256649534,2.61,4.57,5.2627939348,2.61,4.57,5.2627939348
2021-02-23 16:30:00,6.29,-4.34,7.6419696414,6.29,-4.34,7.6419696414,2.68,4.65,5.3670196571,2.68,4.65,5.3670196571
2021-02-23 17:00:00,6.61,-4.28,7.8746745965,6.61,-4.28,7.8746745965,2.84,4.63,5.4316203844,2.84,4.63,5.4316203844
2021-02-23 17:30:00,6.83,-4.28,8.0602295253,6.83,-4.28,8.0602295253,2.94,4.52,5.3920311572,2.94,4.52,5.3920311572
2021-02-23 18:00:00,7.14,-4.33,8.3503592737,7.14,-4.33,8.3503592737,3.09,4.54,5.4917847736,3.09,4.54,5.4917847736
2021-02-23 18:30:00,7.17,-4.38,8.401981909,7.17,-4.38,8.401981909,3.09,4.61,5.5497927889,3.09,4.61,5.5497927889
2021-02-23 19:00:00,6.94,-4.32,8.1747171205,6.94,-4.32,8.1747171205,3.0,4.48,5.3916973209,3.0,4.48,5.3916973209
2021-02-23 19:30:00,6.76,-4.64,8.199219475,6.76,-4.64,8.199219475,2.9,4.8100000000000005,5.6165914931,2.9,4.8100000000000005,5.6165914931
2021-02-23 20:00:00,6.52,-4.23,7.7719559958,6.52,-4.23,7.7719559958,2.8200000000000003,4.4,5.2261266728,2.8200000000000003,4.4,5.2261266728
2021-02-23 20:30:00,6.45,-4.45,7.836134251,6.45,-4.45,7.836134251,2.76,4.69,5.4418471129,2.76,4.69,5.4418471129
2021-02-23 21:00:00,6.18,-4.24,7.494664769,6.18,-4.24,7.494664769,2.64,4.42,5.148397809,2.64,4.42,5.148397809
2021-02-23 21:30:00,5.94,-4.28,7.3213386754,5.94,-4.28,7.3213386754,2.5300000000000002,4.37,5.049534632,2.5300000000000002,4.37,5.049534632
2021-02-23 22:00:00,5.66,-4.24,7.0720011312,5.66,-4.24,7.0720011312,2.41,4.31,4.9380360469,2.41,4.31,4.9380360469
2021-02-23 22:30:00,5.37,-4.24,6.842112247,5.37,-4.24,6.842112247,2.27,4.27,4.8358866819,2.27,4.27,4.8358866819
2021-02-23 23:00:00,5.09,-4.29,6.6567409443,5.09,-4.29,6.6567409443,2.13,4.35,4.8434904769,2.13,4.35,4.8434904769
2021-02-23 23:30:00,4.78,-4.29,6.4228109111,4.78,-4.29,6.4228109111,1.99,4.38,4.8108731016,1.99,4.38,4.8108731016
2021-02-24 00:00:00,4.7,-4.29,6.363497466,4.7,-4.29,6.363497466,1.9500000000000002,4.42,4.8310350858,1.9500000000000002,4.42,4.8310350858
2021-02-24 00:30:00,4.65,-4.3,6.3334429815,4.65,-4.3,6.3334429815,1.9300000000000002,4.39,4.7955187415000005,1.9300000000000002,4.39,4.7955187415000005
2021-02-24 01:00:00,4.77,-4.28,6.4086894136,4.77,-4.28,6.4086894136,1.98,4.37,4.797634834,1.98,4.37,4.797634834
2021-02-24 01:30:00,4.8100000000000005,-4.28,6.43851691,4.8100000000000005,-4.28,6.43851691,1.98,4.37,4.797634834,1.98,4.37,4.797634834
2021-02-24 02:00:00,4.72,-4.34,6.4120199625,4.72,-4.34,6.4120199625,1.9500000000000002,4.4,4.8127435003,1.9500000000000002,4.4,4.8127435003
2021-02-24 02:30:00,4.66,-4.34,6.367982412,4.66,-4.34,6.367982412,1.92,4.4,4.8006666204,1.92,4.4,4.8006666204
2021-02-24 03:00:00,4.5600000000000005,-4.31,6.2745278707,4.5600000000000005,-4.31,6.2745278707,1.8900000000000001,4.36,4.7520206229,1.8900000000000001,4.36,4.7520206229
2021-02-24 03:30:00,4.5600000000000005,-4.27,6.2471193361,4.5600000000000005,-4.27,6.2471193361,1.8900000000000001,4.29,4.6878779848,1.8900000000000001,4.29,4.6878779848
2021-02-24 04:00:00,4.5,-4.27,6.2034587127,4.5,-4.27,6.2034587127,1.8599999999999999,4.29,4.6758635565999995,1.8599999999999999,4.29,4.6758635565999995
2021-02-24 04:30:00,4.35,-4.24,6.0745452505,4.35,-4.24,6.0745452505,1.79,4.29,4.6484621113,1.79,4.29,4.6484621113
2021-02-24 05:00:00,4.28,-4.24,6.0246161703,4.28,-4.24,6.0246161703,1.75,4.27,4.6146939227,1.75,4.27,4.6146939227
2021-02-24 05:30:00,4.28,-4.18,5.9825412661,4.28,-4.18,5.9825412661,1.75,4.24,4.586948877,1.75,4.24,4.586948877
2021-02-24 06:00:00,4.51,-4.82,6.6009469018,4.51,-4.82,6.6009469018,1.82,4.93,5.2552164561,1.82,4.93,5.2552164561
2021-02-24 06:30:00,4.89,-4.97,6.9723023457,4.89,-4.97,6.9723023457,1.97,5.16,5.5232689596,1.97,5.16,5.5232689596
2021-02-24 07:00:00,5.23,-4.9,7.1667914718,5.23,-4.9,7.1667914718,2.13,5.16,5.5823382198000004,2.13,5.16,5.5823382198000004
2021-02-24 07:30:00,5.46,-4.88,7.3229775365,5.46,-4.88,7.3229775365,2.24,5.21,5.6711286355,2.24,5.21,5.6711286355
2021-02-24 08:00:00,5.73,-4.34,7.1880804113,5.73,-4.34,7.1880804113,2.42,4.67,5.2597813643,2.42,4.67,5.2597813643
2021-02-24 08:30:00,5.96,-4.25,7.3201161193,5.96,-4.25,7.3201161193,2.5300000000000002,4.59,5.2410876734,2.5300000000000002,4.59,5.2410876734
2021-02-24 09:00:00,6.05,-4.25,7.3935782947,6.05,-4.25,7.3935782947,2.5700000000000003,4.65,5.3129464518,2.5700000000000003,4.65,5.3129464518
2021-02-24 09:30:00,6.08,-4.23,7.4067064205,6.08,-4.23,7.4067064205,2.5700000000000003,4.72,5.3743185615,2.5700000000000003,4.72,5.3743185615
2021-02-24 10:00:00,6.05,-4.26,7.3993310508,6.05,-4.26,7.3993310508,2.5700000000000003,4.72,5.3743185615,2.5700000000000003,4.72,5.3743185615
2021-02-24 10:30:00,6.0,-4.26,7.358505283,6.0,-4.26,7.358505283,2.55,4.75,5.3911965277,2.55,4.75,5.3911965277
2021-02-24 11:00:00,6.03,-4.24,7.3714652546,6.03,-4.24,7.3714652546,2.55,4.79,5.4264721505,2.55,4.79,5.4264721505
2021-02-24 11:30:00,5.92,-4.21,7.2643306643,5.92,-4.21,7.2643306643,2.52,4.79,5.4124393761,2.52,4.79,5.4124393761
2021-02-24 12:00:00,5.95,-4.21,7.2887996268,5.95,-4.21,7.2887996268,2.52,4.74,5.368239935,2.52,4.74,5.368239935
2021-02-24 12:30:00,6.15,-4.16,7.4248299644,6.15,-4.16,7.4248299644,2.62,4.74,5.4159025102000005,2.62,4.74,5.4159025102000005
2021-02-24 13:00:00,6.25,-4.19,7.5245332081,6.25,-4.19,7.5245332081,2.66,4.76,5.4528157864,2.66,4.76,5.4528157864
2021-02-24 13:30:00,6.02,-4.32,7.4096423665,6.02,-4.32,7.4096423665,2.56,4.73,5.3783361739,2.56,4.73,5.3783361739
2021-02-24 14:00:00,5.98,-4.44,7.4480870027,5.98,-4.44,7.4480870027,2.52,4.89,5.5011362463,2.52,4.89,5.5011362463
2021-02-24 14:30:00,5.98,-4.16,7.2846413776,5.98,-4.16,7.2846413776,2.54,4.5600000000000005,5.2196934776,2.54,4.5600000000000005,5.2196934776
2021-02-24 15:00:00,5.98,-4.13,7.2675511694,5.98,-4.13,7.2675511694,2.56,4.49,5.1685297716,2.56,4.49,5.1685297716
2021-02-24 15:30:00,5.98,-4.13,7.2675511694,5.98,-4.13,7.2675511694,2.56,4.49,5.1685297716,2.56,4.49,5.1685297716
2021-02-24 16:00:00,5.95,-4.18,7.27151291,5.95,-4.18,7.27151291,2.54,4.47,5.1412547107,2.54,4.47,5.1412547107
2021-02-24 16:30:00,6.11,-4.25,7.4427548663,6.11,-4.25,7.4427548663,2.61,4.53,5.2280971682,2.61,4.53,5.2280971682
2021-02-24 17:00:00,6.27,-4.21,7.5522844226,6.27,-4.21,7.5522844226,2.69,4.53,5.2684912451,2.69,4.53,5.2684912451
2021-02-24 17:30:00,6.5600000000000005,-4.17,7.7731911079,6.5600000000000005,-4.17,7.7731911079,2.8200000000000003,4.46,5.2767414187,2.8200000000000003,4.46,5.2767414187
2021-02-24 18:00:00,6.89,-4.45,8.2021094848,6.89,-4.45,8.2021094848,2.95,4.73,5.5745313704,2.95,4.73,5.5745313704
2021-02-24 18:30:00,6.95,-4.94,8.5267872027,6.95,-4.94,8.5267872027,2.93,5.17,5.9425415438,2.93,5.17,5.9425415438
2021-02-24 19:00:00,6.8,-4.97,8.4226421033,6.8,-4.97,8.4226421033,2.86,5.17,5.9083415609,2.86,5.17,5.9083415609
2021-02-24 19:30:00,6.68,-4.97,8.3260614939,6.68,-4.97,8.3260614939,2.8,5.17,5.8795322943,2.8,5.17,5.8795322943
2021-02-24 20:00:00,6.5,-4.73,8.0388369806,6.5,-4.73,8.0388369806,2.75,4.84,5.5666956087,2.75,4.84,5.5666956087
2021-02-24 20:30:00,6.32,-4.21,7.5938461928,6.32,-4.21,7.5938461928,2.71,4.36,5.1335854916,2.71,4.36,5.1335854916
2021-02-24 21:00:00,6.2,-4.21,7.4942711453,6.2,-4.21,7.4942711453,2.65,4.4,5.1363897827,2.65,4.4,5.1363897827
2021-02-24 21:30:00,5.98,-4.25,7.3364092034,5.98,-4.25,7.3364092034,2.55,4.4,5.0855186559,2.55,4.4,5.0855186559
2021-02-24 22:00:00,5.69,-4.21,7.0781494757,5.69,-4.21,7.0781494757,2.42,4.37,4.9953278171,2.42,4.37,4.9953278171
2021-02-24 22:30:00,5.5,-4.23,6.9385084853,5.5,-4.23,6.9385084853,2.33,4.37,4.9523529761,2.33,4.37,4.9523529761
2021-02-24 23:00:00,5.14,-4.23,6.6567634778,5.14,-4.23,6.6567634778,2.16,4.37,4.8746794766,2.16,4.37,4.8746794766
2021-02-24 23:30:00,4.94,-4.23,6.5035759394,4.94,-4.23,6.5035759394,2.06,4.39,4.8492989184,2.06,4.39,4.8492989184
2021-02-25 00:00:00,4.84,-4.27,6.4543396254,4.84,-4.27,6.4543396254,2.02,4.42,4.8597119256,2.02,4.42,4.8597119256
2021-02-25 00:30:00,4.77,-4.27,6.4020153077,4.77,-4.27,6.4020153077,1.97,4.42,4.839142486,1.97,4.42,4.839142486
2021-02-25 01:00:00,4.9,-4.22,6.4667147765,4.9,-4.22,6.4667147765,2.05,4.39,4.8450593392,2.05,4.39,4.8450593392
2021-02-25 01:30:00,4.96,-4.25,6.531776175,4.96,-4.25,6.531776175,2.07,4.39,4.8535553979,2.07,4.39,4.8535553979
2021-02-25 02:00:00,4.9,-4.3,6.5192024052,4.9,-4.3,6.5192024052,2.04,4.42,4.8680591615,2.04,4.42,4.8680591615
2021-02-25 02:30:00,4.85,-4.25,6.4486432682,4.85,-4.25,6.4486432682,2.02,4.35,4.7961338597,2.02,4.35,4.7961338597
2021-02-25 03:00:00,4.8,-4.22,6.3912753031000005,4.8,-4.22,6.3912753031000005,2.0,4.3,4.7423622806,2.0,4.3,4.7423622806
2021-02-25 03:30:00,4.77,-4.22,6.3687753925,4.77,-4.22,6.3687753925,1.98,4.34,4.7703249365,1.98,4.34,4.7703249365
2021-02-25 04:00:00,4.52,-4.24,6.1974188175,4.52,-4.24,6.1974188175,1.87,4.34,4.7257274572,1.87,4.34,4.7257274572
2021-02-25 04:30:00,4.42,-4.24,6.1248673455,4.42,-4.24,6.1248673455,1.82,4.3,4.6693040167,1.82,4.3,4.6693040167
2021-02-25 05:00:00,4.38,-4.24,6.0960643041,4.38,-4.24,6.0960643041,1.82,4.33,4.6969458162,1.82,4.33,4.6969458162
2021-02-25 05:30:00,4.36,-4.19,6.0469579129,4.36,-4.19,6.0469579129,1.79,4.29,4.6484621113,1.79,4.29,4.6484621113
2021-02-25 06:00:00,4.59,-4.19,6.2148370856,4.59,-4.19,6.2148370856,1.9100000000000001,4.36,4.7600105042,1.9100000000000001,4.36,4.7600105042
2021-02-25 06:30:00,5.07,-4.44,6.739324892,5.07,-4.44,6.739324892,2.11,4.69,5.1427813486,2.11,4.69,5.1427813486
2021-02-25 07:00:00,5.39,-4.3,6.8950779546,5.39,-4.3,6.8950779546,2.26,4.59,5.1162193073,2.26,4.59,5.1162193073
2021-02-25 07:30:00,5.63,-4.23,7.0420025561,5.63,-4.23,7.0420025561,2.38,4.59,5.1703481508,2.38,4.59,5.1703481508
2021-02-25 08:00:00,5.89,-4.23,7.2515515581,5.89,-4.23,7.2515515581,2.51,4.66,5.2929859248,2.51,4.66,5.2929859248
2021-02-25 08:30:00,6.38,-4.17,7.6218960896,6.38,-4.17,7.6218960896,2.73,4.75,5.4786312159,2.73,4.75,5.4786312159
2021-02-25 09:00:00,6.76,-4.1,7.906174802,6.76,-4.1,7.906174802,2.91,4.77,5.5875755028,2.91,4.77,5.5875755028
2021-02-25 09:30:00,6.83,-4.1,7.9661094645,6.83,-4.1,7.9661094645,2.94,4.77,5.6032579809000005,2.94,4.77,5.6032579809000005
2021-02-25 10:00:00,7.06,-4.07,8.149141059,7.06,-4.07,8.149141059,3.06,4.88,5.7600347221,3.06,4.88,5.7600347221
2021-02-25 10:30:00,6.83,-4.13,7.98159132,6.83,-4.13,7.98159132,2.94,4.95,5.7572649757,2.94,4.95,5.7572649757
2021-02-25 11:00:00,7.05,-4.15,8.1807701349,7.05,-4.15,8.1807701349,3.04,4.95,5.808967206,3.04,4.95,5.808967206
2021-02-25 11:30:00,7.47,-4.19,8.5648701099,7.47,-4.19,8.5648701099,3.23,4.9,5.8688073746,3.23,4.9,5.8688073746
2021-02-25 12:00:00,7.55,-4.19,8.6347321904,7.55,-4.19,8.6347321904,3.2800000000000002,4.96,5.9464274989,3.2800000000000002,4.96,5.9464274989
2021-02-25 12:30:00,4.83,-4.04,6.296864299,4.83,-4.04,6.296864299,2.01,4.85,5.2500095238,2.01,4.85,5.2500095238
2021-02-25 13:00:00,4.96,-3.88,6.2973010092,4.96,-3.88,6.2973010092,2.07,5.05,5.4577834329,2.07,5.05,5.4577834329
2021-02-25 13:30:00,5.5,-3.81,6.6907473424,5.5,-3.81,6.6907473424,2.32,5.19,5.6849362354,2.32,5.19,5.6849362354
2021-02-25 14:00:00,5.52,-3.84,6.7242843485,5.52,-3.84,6.7242843485,2.32,5.21,5.7032008557000005,2.32,5.21,5.7032008557000005
2021-02-25 14:30:00,5.5,-3.7800000000000002,6.6737096131,5.5,-3.7800000000000002,6.6737096131,2.32,5.13,5.6302131398,2.32,5.13,5.6302131398
2021-02-25 15:00:00,5.5,-3.81,6.6907473424,5.5,-3.81,6.6907473424,2.32,5.16,5.6575613121,2.32,5.16,5.6575613121
2021-02-25 15:30:00,5.27,-3.89,6.5501908369,5.27,-3.89,6.5501908369,2.21,5.15,5.6041591698,2.21,5.15,5.6041591698
2021-02-25 16:00:00,5.23,-3.94,6.5480149664,5.23,-3.94,6.5480149664,2.19,5.11,5.5595143673,2.19,5.11,5.5595143673
2021-02-25 16:30:00,5.41,-4.02,6.7400667652,5.41,-4.02,6.7400667652,2.27,5.21,5.6830449585,2.27,5.21,5.6830449585
2021-02-25 17:00:00,5.73,-3.96,6.9652351001,5.73,-3.96,6.9652351001,2.42,5.17,5.7083535279,2.42,5.17,5.7083535279
2021-02-25 17:30:00,6.11,-3.96,7.2810507483,6.11,-3.96,7.2810507483,2.6,5.19,5.8048341923,2.6,5.19,5.8048341923
2021-02-25 18:00:00,6.45,-3.91,7.5425857635,6.45,-3.91,7.5425857635,2.76,5.16,5.8517689633,2.76,5.16,5.8517689633
2021-02-25 18:30:00,6.71,-4.0,7.811792368,6.71,-4.0,7.811792368,2.87,5.18,5.9219338058,2.87,5.18,5.9219338058
2021-02-25 19:00:00,6.71,-4.0,7.811792368,6.71,-4.0,7.811792368,2.87,5.25,5.983259981,2.87,5.25,5.983259981
2021-02-25 19:30:00,6.69,-4.03,7.8100576182,6.69,-4.03,7.8100576182,2.87,5.19,5.9306829286,2.87,5.19,5.9306829286
2021-02-25 20:00:00,6.57,-4.07,7.728505677,6.57,-4.07,7.728505677,2.81,5.21,5.9194763282,2.81,5.21,5.9194763282
2021-02-25 20:30:00,6.41,-4.09,7.6036964695,6.41,-4.09,7.6036964695,2.73,5.25,5.9173811775,2.73,5.25,5.9173811775
2021-02-25 21:00:00,6.23,-3.55,7.1704532632,6.23,-3.55,7.1704532632,2.7,4.65,5.3770344987,2.7,4.65,5.3770344987
2021-02-25 21:30:00,5.99,-3.25,6.8148807767,5.99,-3.25,6.8148807767,2.62,4.29,5.0267782923,2.62,4.29,5.0267782923
2021-02-25 22:00:00,5.76,-3.3,6.6383431668,5.76,-3.3,6.6383431668,2.51,4.29,4.9703319809,2.51,4.29,4.9703319809
2021-02-25 22:30:00,5.69,-3.2800000000000002,6.5676860461,5.69,-3.2800000000000002,6.5676860461,2.47,4.35,5.0023394527,2.47,4.35,5.0023394527
