Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
414262,Cober Crescent,2024-01-21T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,39.7
414262,Cober Crescent,2024-01-21T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,22.6
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.38
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.89
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.34
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,feeder,0020,L3 Active Power,kW,6.09
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,feeder,0020,L2 Active Power,kW,6.67
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,feeder,0020,L1 Active Power,kW,4.65
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,feeder,0020,N Current (RMS),A,17.1
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.6
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.1
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.3
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.16
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.08
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.32
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.06
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.1
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.68
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,feeder,0010,N Current (RMS),A,16.3
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.1
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.8
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.7
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,transformer,,Temperature,C,18.3
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.75
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.64
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.3
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.54
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.97
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.66
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,busbar,,L3 Active Power,kW,10.15
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,busbar,,L2 Active Power,kW,7.77
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,busbar,,L1 Active Power,kW,5.33
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,busbar,,N Current (RMS),A,29.0
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,43.9
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,32.7
414262,Cober Crescent,2024-01-21T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,23.6
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.89
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.86
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.41
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,feeder,0020,L3 Active Power,kW,6.5
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,feeder,0020,L2 Active Power,kW,7.15
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,feeder,0020,L1 Active Power,kW,7.38
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,feeder,0020,N Current (RMS),A,15.0
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.7
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.2
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.1
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.07
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.34
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,feeder,0010,L3 Active Power,kW,3.9
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.05
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.7
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,feeder,0010,N Current (RMS),A,15.4
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.0
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.7
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.8
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,transformer,,Temperature,C,18.3
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.12
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.83
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.32
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.92
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.75
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,busbar,,L3 Active Power,kW,10.41
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,busbar,,L2 Active Power,kW,8.2
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,busbar,,L1 Active Power,kW,8.08
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,busbar,,N Current (RMS),A,23.1
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,44.3
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,34.6
414262,Cober Crescent,2024-01-21T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,34.4
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.91
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.72
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.99
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,feeder,0020,L3 Active Power,kW,8.91
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,feeder,0020,L2 Active Power,kW,6.84
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,feeder,0020,L1 Active Power,kW,6.97
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,feeder,0020,N Current (RMS),A,18.8
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.8
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.8
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.6
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.01
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.1
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.43
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,feeder,0010,L3 Active Power,kW,5.55
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.53
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.7
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,feeder,0010,N Current (RMS),A,22.7
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.9
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.0
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.0
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,transformer,,Temperature,C,18.3
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.83
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.59
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.21
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.92
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.63
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.43
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,busbar,,L3 Active Power,kW,14.46
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,busbar,,L2 Active Power,kW,8.38
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,busbar,,L1 Active Power,kW,7.66
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,busbar,,N Current (RMS),A,37.8
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,61.5
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,35.5
414262,Cober Crescent,2024-01-21T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,32.9
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.76
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.61
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.17
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,feeder,0020,L3 Active Power,kW,8.68
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,feeder,0020,L2 Active Power,kW,7.43
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,feeder,0020,L1 Active Power,kW,5.17
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,feeder,0020,N Current (RMS),A,22.1
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.4
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.3
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.2
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.04
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.33
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.56
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,feeder,0010,L3 Active Power,kW,5.72
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,feeder,0010,L2 Active Power,kW,2.7
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.68
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,feeder,0010,N Current (RMS),A,24.6
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.4
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.3
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.2
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,transformer,,Temperature,C,18.3
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.84
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.41
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.41
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.8
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.28
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.73
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,busbar,,L3 Active Power,kW,14.4
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,busbar,,L2 Active Power,kW,10.13
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,busbar,,L1 Active Power,kW,5.85
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,busbar,,N Current (RMS),A,44.2
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,62.3
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,42.6
414262,Cober Crescent,2024-01-21T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,25.8
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.9
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.61
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.57
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,feeder,0020,L3 Active Power,kW,8.91
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,feeder,0020,L2 Active Power,kW,10.06
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,feeder,0020,L1 Active Power,kW,5.55
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,feeder,0020,N Current (RMS),A,25.8
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,38.0
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,43.0
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.4
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.81
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.14
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.4
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,feeder,0010,L3 Active Power,kW,6.66
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,feeder,0010,L2 Active Power,kW,4.11
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.94
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,feeder,0010,N Current (RMS),A,24.9
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.4
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.6
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.9
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,transformer,,Temperature,C,18.3
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.02
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.52
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.77
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.71
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.74
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.97
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,busbar,,L3 Active Power,kW,15.57
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,busbar,,L2 Active Power,kW,14.17
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,busbar,,L1 Active Power,kW,7.49
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,busbar,,N Current (RMS),A,44.8
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,66.2
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,59.8
414262,Cober Crescent,2024-01-21T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,33.4
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.63
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.69
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.09
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,feeder,0020,L3 Active Power,kW,12.69
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,feeder,0020,L2 Active Power,kW,7.57
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,feeder,0020,L1 Active Power,kW,6.92
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,feeder,0020,N Current (RMS),A,30.2
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,53.8
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.1
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.1
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.06
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.11
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.19
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,feeder,0010,L3 Active Power,kW,4.89
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.15
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.19
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,feeder,0010,N Current (RMS),A,17.4
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.3
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.0
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.4
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,transformer,,Temperature,C,18.2
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.01
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.74
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.57
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.69
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.8
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,busbar,,L3 Active Power,kW,17.58
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,busbar,,L2 Active Power,kW,8.72
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,busbar,,L1 Active Power,kW,8.1
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,busbar,,N Current (RMS),A,46.4
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.4
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,36.9
414262,Cober Crescent,2024-01-21T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,34.3
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.41
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.95
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.04
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,feeder,0020,L3 Active Power,kW,12.93
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,feeder,0020,L2 Active Power,kW,9.46
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,feeder,0020,L1 Active Power,kW,6.79
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,feeder,0020,N Current (RMS),A,28.6
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,54.5
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.5
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.9
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.02
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.2
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.13
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.44
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.02
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.24
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,feeder,0010,N Current (RMS),A,15.8
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.5
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.7
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.6
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,transformer,,Temperature,C,18.2
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.48
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.92
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.71
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.15
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.17
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,busbar,,L3 Active Power,kW,17.37
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,busbar,,L2 Active Power,kW,11.48
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,busbar,,L1 Active Power,kW,8.03
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,busbar,,N Current (RMS),A,41.4
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,72.8
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,49.0
414262,Cober Crescent,2024-01-21T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,34.2
414262,Cober Crescent,2024-01-21T20:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.61
414262,Cober Crescent,2024-01-21T20:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.91
414262,Cober Crescent,2024-01-21T20:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.92
