Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
912535,East Close Ruskington,2024-04-18T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.81
912535,East Close Ruskington,2024-04-18T07:10:00.000+00:00,busbar,,L3 Active Power,kW,20.32
912535,East Close Ruskington,2024-04-18T07:10:00.000+00:00,busbar,,L2 Active Power,kW,11.99
912535,East Close Ruskington,2024-04-18T07:10:00.000+00:00,busbar,,L1 Active Power,kW,16.05
912535,East Close Ruskington,2024-04-18T07:10:00.000+00:00,busbar,,N Current (RMS),A,54.3
912535,East Close Ruskington,2024-04-18T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,87.0
912535,East Close Ruskington,2024-04-18T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,52.7
912535,East Close Ruskington,2024-04-18T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,70.7
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.52
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.96
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.28
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,feeder,04,L3 Active Power,kW,5.53
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,feeder,04,L2 Active Power,kW,1.11
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,feeder,04,L1 Active Power,kW,6.23
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,feeder,04,N Current (RMS),A,24.7
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,feeder,04,L3 Current (RMS),A,26.3
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,feeder,04,L2 Current (RMS),A,7.6
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,feeder,04,L1 Current (RMS),A,27.6
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.21
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.28
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.67
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,feeder,03,L3 Active Power,kW,1.87
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,feeder,03,L2 Active Power,kW,7.3
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,feeder,03,L1 Active Power,kW,6.8
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,feeder,03,N Current (RMS),A,23.2
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,feeder,03,L3 Current (RMS),A,9.1
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,feeder,03,L2 Current (RMS),A,30.8
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,feeder,03,L1 Current (RMS),A,29.6
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.72
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.32
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.54
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,feeder,02,L3 Active Power,kW,8.57
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,feeder,02,L2 Active Power,kW,3.24
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,feeder,02,L1 Active Power,kW,4.29
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,feeder,02,N Current (RMS),A,30.1
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,feeder,02,L3 Current (RMS),A,40.0
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,feeder,02,L2 Current (RMS),A,17.0
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,feeder,02,L1 Current (RMS),A,20.7
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,transformer,,Temperature,C,16.3
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.63
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.49
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.78
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.45
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.56
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.49
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,busbar,,L3 Active Power,kW,15.98
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,busbar,,L2 Active Power,kW,11.65
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,busbar,,L1 Active Power,kW,17.32
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,busbar,,N Current (RMS),A,46.9
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,70.8
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,51.7
912535,East Close Ruskington,2024-04-18T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,75.4
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.96
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.84
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.16
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,feeder,04,L3 Active Power,kW,5.83
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,feeder,04,L2 Active Power,kW,1.12
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,feeder,04,L1 Active Power,kW,5.11
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,feeder,04,N Current (RMS),A,23.4
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,feeder,04,L3 Current (RMS),A,27.4
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,feeder,04,L2 Current (RMS),A,7.2
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,feeder,04,L1 Current (RMS),A,23.8
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.38
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.44
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.21
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,feeder,03,L3 Active Power,kW,2.11
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,feeder,03,L2 Active Power,kW,7.4
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,feeder,03,L1 Active Power,kW,6.2
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,feeder,03,N Current (RMS),A,20.2
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,feeder,03,L3 Current (RMS),A,10.6
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,feeder,03,L2 Current (RMS),A,30.7
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,feeder,03,L1 Current (RMS),A,27.7
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.13
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.58
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.59
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,feeder,02,L3 Active Power,kW,8.09
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,feeder,02,L2 Active Power,kW,2.45
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,feeder,02,L1 Active Power,kW,4.88
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,feeder,02,N Current (RMS),A,26.5
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,feeder,02,L3 Current (RMS),A,35.0
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,feeder,02,L2 Current (RMS),A,14.6
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,feeder,02,L1 Current (RMS),A,22.4
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,transformer,,Temperature,C,16.3
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.57
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.54
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.88
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.46
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.87
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.96
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,busbar,,L3 Active Power,kW,16.03
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,busbar,,L2 Active Power,kW,10.97
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,busbar,,L1 Active Power,kW,16.19
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,busbar,,N Current (RMS),A,44.9
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,70.2
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,48.7
912535,East Close Ruskington,2024-04-18T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,71.7
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.78
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.91
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.95
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,feeder,04,L3 Active Power,kW,8.9
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,feeder,04,L2 Active Power,kW,1.82
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,feeder,04,L1 Active Power,kW,4.43
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,feeder,04,N Current (RMS),A,30.3
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,feeder,04,L3 Current (RMS),A,39.0
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,feeder,04,L2 Current (RMS),A,9.6
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,feeder,04,L1 Current (RMS),A,20.4
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.12
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.23
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.81
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.9
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,feeder,03,L2 Active Power,kW,4.26
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,feeder,03,L1 Active Power,kW,6.52
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,feeder,03,N Current (RMS),A,21.6
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,feeder,03,L3 Current (RMS),A,9.2
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,feeder,03,L2 Current (RMS),A,19.9
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,feeder,03,L1 Current (RMS),A,28.5
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.95
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.41
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.41
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,feeder,02,L3 Active Power,kW,5.94
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,feeder,02,L2 Active Power,kW,2.42
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,feeder,02,L1 Active Power,kW,4.86
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,feeder,02,N Current (RMS),A,21.3
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,feeder,02,L3 Current (RMS),A,26.2
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,feeder,02,L2 Current (RMS),A,14.1
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,feeder,02,L1 Current (RMS),A,22.2
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,transformer,,Temperature,C,16.3
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.06
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.02
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.37
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.86
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.56
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.17
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,busbar,,L3 Active Power,kW,16.74
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,busbar,,L2 Active Power,kW,8.5
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,busbar,,L1 Active Power,kW,15.81
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,busbar,,N Current (RMS),A,50.8
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,72.1
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,39.8
912535,East Close Ruskington,2024-04-18T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,69.1
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.25
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.25
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.2
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,feeder,04,L3 Active Power,kW,4.56
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,feeder,04,L2 Active Power,kW,1.35
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.74
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,feeder,04,N Current (RMS),A,20.9
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,feeder,04,L3 Current (RMS),A,23.5
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,feeder,04,L2 Current (RMS),A,9.0
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,feeder,04,L1 Current (RMS),A,26.3
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.29
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.37
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.33
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.83
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.62
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,feeder,03,L1 Active Power,kW,7.33
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,feeder,03,N Current (RMS),A,24.9
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,feeder,03,L3 Current (RMS),A,8.9
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,feeder,03,L2 Current (RMS),A,11.6
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,feeder,03,L1 Current (RMS),A,31.8
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.69
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.29
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.24
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,feeder,02,L3 Active Power,kW,10.32
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.03
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,feeder,02,L1 Active Power,kW,6.7
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,feeder,02,N Current (RMS),A,40.3
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,feeder,02,L3 Current (RMS),A,51.4
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,feeder,02,L2 Current (RMS),A,19.3
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,feeder,02,L1 Current (RMS),A,28.6
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,transformer,,Temperature,C,16.3
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.98
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.31
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.44
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.23
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.91
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.77
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,busbar,,L3 Active Power,kW,16.71
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,busbar,,L2 Active Power,kW,8.0
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,busbar,,L1 Active Power,kW,19.77
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,busbar,,N Current (RMS),A,67.6
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,77.4
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,38.0
912535,East Close Ruskington,2024-04-18T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,85.0
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.18
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.55
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.57
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,feeder,04,L3 Active Power,kW,11.01
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,feeder,04,L2 Active Power,kW,2.28
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,feeder,04,L1 Active Power,kW,6.27
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,feeder,04,N Current (RMS),A,38.5
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,feeder,04,L3 Current (RMS),A,48.4
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,feeder,04,L2 Current (RMS),A,13.1
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,feeder,04,L1 Current (RMS),A,28.5
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.32
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.35
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.93
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.93
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,feeder,03,L2 Active Power,kW,2.54
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,feeder,03,L1 Active Power,kW,5.93
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,feeder,03,N Current (RMS),A,21.6
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,feeder,03,L3 Current (RMS),A,9.1
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,feeder,03,L2 Current (RMS),A,11.4
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,feeder,03,L1 Current (RMS),A,26.4
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.93
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.06
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.18
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,feeder,02,L3 Active Power,kW,7.3
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,feeder,02,L2 Active Power,kW,6.69
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,feeder,02,L1 Active Power,kW,7.42
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,feeder,02,N Current (RMS),A,23.2
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,feeder,02,L3 Current (RMS),A,35.4
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,feeder,02,L2 Current (RMS),A,29.5
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,feeder,02,L1 Current (RMS),A,32.2
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,transformer,,Temperature,C,16.3
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.65
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.05
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.08
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.44
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.96
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.68
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,busbar,,L3 Active Power,kW,20.23
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,busbar,,L2 Active Power,kW,11.51
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,busbar,,L1 Active Power,kW,19.63
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,busbar,,N Current (RMS),A,62.1
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,89.6
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,51.2
912535,East Close Ruskington,2024-04-18T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,85.1
912535,East Close Ruskington,2024-04-18T06:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.24
912535,East Close Ruskington,2024-04-18T06:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.6
912535,East Close Ruskington,2024-04-18T06:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.53
912535,East Close Ruskington,2024-04-18T06:10:00.000+00:00,feeder,04,L3 Active Power,kW,4.09
912535,East Close Ruskington,2024-04-18T06:10:00.000+00:00,feeder,04,L2 Active Power,kW,1.94
912535,East Close Ruskington,2024-04-18T06:10:00.000+00:00,feeder,04,L1 Active Power,kW,9.79
912535,East Close Ruskington,2024-04-18T06:10:00.000+00:00,feeder,04,N Current (RMS),A,36.4
912535,East Close Ruskington,2024-04-18T06:10:00.000+00:00,feeder,04,L3 Current (RMS),A,21.2
912535,East Close Ruskington,2024-04-18T06:10:00.000+00:00,feeder,04,L2 Current (RMS),A,11.7
912535,East Close Ruskington,2024-04-18T06:10:00.000+00:00,feeder,04,L1 Current (RMS),A,47.6
912535,East Close Ruskington,2024-04-18T06:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.52
912535,East Close Ruskington,2024-04-18T06:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.48
912535,East Close Ruskington,2024-04-18T06:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.29
912535,East Close Ruskington,2024-04-18T06:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.18
912535,East Close Ruskington,2024-04-18T06:10:00.000+00:00,feeder,03,L2 Active Power,kW,2.39
912535,East Close Ruskington,2024-04-18T06:10:00.000+00:00,feeder,03,L1 Active Power,kW,4.21
912535,East Close Ruskington,2024-04-18T06:10:00.000+00:00,feeder,03,N Current (RMS),A,13.6
912535,East Close Ruskington,2024-04-18T06:10:00.000+00:00,feeder,03,L3 Current (RMS),A,11.2
912535,East Close Ruskington,2024-04-18T06:10:00.000+00:00,feeder,03,L2 Current (RMS),A,11.0
