Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV
2021-09-25 21:30:00,5.02625,0,5.02625,5.02625,0,5.02625,61.7,-15.23,63.5518913959,127.13,5.02625,0,5.02625,5.02625,0,5.02625,66.07,-14.56,67.6552917369,128.79,5.02625,0,5.02625,5.02625,0,5.02625,61.67,7.29,62.0993800291,126.4,5.02625,0,5.02625,5.02625,0,5.02625,0.0,0.0,0.0,130.68
2021-09-25 22:00:00,4.8879,0,4.8879,4.8879,0,4.8879,58.63,-17.56,61.2031902763,126.54,4.8879,0,4.8879,4.8879,0,4.8879,62.83,-16.96,65.0788022324,128.23,4.8879,0,4.8879,4.8879,0,4.8879,58.63,5.65,58.9016077879,125.82,4.8879,0,4.8879,4.8879,0,4.8879,0.0,0.0,0.0,130.11
2021-09-25 22:30:00,4.6499500000000005,0,4.6499500000000005,4.6499500000000005,0,4.6499500000000005,54.73,-14.84,56.7062474512,128.52,4.6499500000000005,0,4.6499500000000005,4.6499500000000005,0,4.6499500000000005,58.7,-14.04,60.3557089263,130.16,4.6499500000000005,0,4.6499500000000005,4.6499500000000005,0,4.6499500000000005,55.43,-6.92,55.8602837444,127.77,4.6499500000000005,0,4.6499500000000005,4.6499500000000005,0,4.6499500000000005,0.0,0.0,0.0,131.84
2021-09-25 23:00:00,5.06635,0,5.06635,5.06635,0,5.06635,49.6,-14.36,51.6369015337,129.06,5.06635,0,5.06635,5.06635,0,5.06635,53.25,-13.56,54.9493958111,130.7,5.06635,0,5.06635,5.06635,0,5.06635,50.35,-8.79,51.1115114236,128.33,5.06635,0,5.06635,5.06635,0,5.06635,0.0,0.0,0.0,132.67
2021-09-25 23:30:00,5.037675,0,5.037675,5.037675,0,5.037675,46.26,-14.7,48.5394437545,128.11,5.037675,0,5.037675,5.037675,0,5.037675,49.71,-13.91,51.6194943795,129.73,5.037675,0,5.037675,5.037675,0,5.037675,46.96,-9.11,47.835485782,127.37,5.037675,0,5.037675,5.037675,0,5.037675,0.0,0.0,0.0,131.67
2021-09-26 00:00:00,4.735125,0,4.735125,4.735125,0,4.735125,44.27,-15.48,46.898436008,128.36,4.735125,0,4.735125,4.735125,0,4.735125,47.59,-14.73,49.817476853,129.98,4.735125,0,4.735125,4.735125,0,4.735125,44.95,-9.89,46.0251518194,127.63,4.735125,0,4.735125,4.735125,0,4.735125,0.0,0.0,0.0,131.89
2021-09-26 00:30:00,4.8893,0,4.8893,4.8893,0,4.8893,42.42,-15.8,45.2669459982,128.59,4.8893,0,4.8893,4.8893,0,4.8893,45.64,-15.06,48.0605160189,130.2,4.8893,0,4.8893,4.8893,0,4.8893,43.08,-10.23,44.2779775961,127.82,4.8893,0,4.8893,4.8893,0,4.8893,0.0,0.0,0.0,132.0
2021-09-26 01:00:00,4.941375,0,4.941375,4.941375,0,4.941375,40.74,-16.22,43.8501539336,128.36,4.941375,0,4.941375,4.941375,0,4.941375,43.84,-15.51,46.5027493811,129.98,4.941375,0,4.941375,4.941375,0,4.941375,41.37,-10.65,42.7188412764,127.59,4.941375,0,4.941375,4.941375,0,4.941375,0.0,0.0,0.0,131.73
2021-09-26 01:30:00,5.226325,0,5.226325,5.226325,0,5.226325,43.79,-15.66,46.5059103771,128.58,5.226325,0,5.226325,5.226325,0,5.226325,47.08,-14.92,49.3875773854,130.18,5.226325,0,5.226325,5.226325,0,5.226325,44.46,-10.07,45.5861437281,127.84,5.226325,0,5.226325,5.226325,0,5.226325,0.0,0.0,0.0,131.92
2021-09-26 02:00:00,5.059325,0,5.059325,5.059325,0,5.059325,42.57,-15.62,45.3452235632,128.47,5.059325,0,5.059325,5.059325,0,5.059325,45.8,-14.86,48.1503852529,130.07,5.059325,0,5.059325,5.059325,0,5.059325,43.23,-10.01,44.3737873074,127.7,5.059325,0,5.059325,5.059325,0,5.059325,0.0,0.0,0.0,131.85
2021-09-26 02:30:00,4.6833,0,4.6833,4.6833,0,4.6833,42.62,-16.14,45.5737204977,128.58,4.6833,0,4.6833,4.6833,0,4.6833,45.85,-15.41,48.3703483552,130.21,4.6833,0,4.6833,4.6833,0,4.6833,43.29,-10.54,44.5546372446,127.84,4.6833,0,4.6833,4.6833,0,4.6833,0.0,0.0,0.0,131.98
2021-09-26 03:00:00,4.630725,0,4.630725,4.630725,0,4.630725,40.98,-17.04,44.3815502208,128.7,4.630725,0,4.630725,4.630725,0,4.630725,44.11,-16.37,47.0496439944,130.34,4.630725,0,4.630725,4.630725,0,4.630725,41.61,-11.44,43.1539766418,127.98,4.630725,0,4.630725,4.630725,0,4.630725,0.0,0.0,0.0,132.08
2021-09-26 03:30:00,4.631825,0,4.631825,4.631825,0,4.631825,39.16,-17.49,42.8882932745,128.96,4.631825,0,4.631825,4.631825,0,4.631825,42.16,-16.87,45.4099383395,130.59,4.631825,0,4.631825,4.631825,0,4.631825,39.76,-11.96,41.519865125,128.23,4.631825,0,4.631825,4.631825,0,4.631825,0.0,0.0,0.0,132.25
2021-09-26 04:00:00,4.562025,0,4.562025,4.562025,0,4.562025,38.13,-17.85,42.1012992674,127.93,4.562025,0,4.562025,4.562025,0,4.562025,41.06,-17.27,44.5440961296,129.54,4.562025,0,4.562025,4.562025,0,4.562025,38.72,-12.4,40.6570830237,127.21,4.562025,0,4.562025,4.562025,0,4.562025,0.0,0.0,0.0,131.07
2021-09-26 04:30:00,4.608,0,4.608,4.608,0,4.608,36.86,-18.05,41.0421990152,127.27,4.608,0,4.608,4.608,0,4.608,39.71,-17.48,43.3870314725,128.78,4.608,0,4.608,4.608,0,4.608,37.43,-12.59,39.4906697841,126.56,4.608,0,4.608,4.608,0,4.608,0.0,0.0,0.0,130.31
2021-09-26 05:00:00,4.685475,0,4.685475,4.685475,0,4.685475,35.83,-18.11,40.1467433299,127.27,4.685475,0,4.685475,4.685475,0,4.685475,38.63,-17.53,42.4214309047,128.88,4.685475,0,4.685475,4.685475,0,4.685475,36.4,-12.61,38.5223584429,126.56,4.685475,0,4.685475,4.685475,0,4.685475,0.0,0.0,0.0,130.31
2021-09-26 05:30:00,4.928125,0,4.928125,4.928125,0,4.928125,36.52,-17.58,40.531059695,127.73,4.928125,0,4.928125,4.928125,0,4.928125,39.36,-16.95,42.8545458499,129.32,4.928125,0,4.928125,4.928125,0,4.928125,37.09,-12.04,38.9952522751,126.97,4.928125,0,4.928125,4.928125,0,4.928125,0.0,0.0,0.0,130.79
2021-09-26 06:00:00,5.33835,0,5.33835,5.33835,0,5.33835,36.41,-16.94,40.157834852,128.33,5.33835,0,5.33835,5.33835,0,5.33835,39.25,-16.28,42.4923628432,129.93,5.33835,0,5.33835,5.33835,0,5.33835,36.99,-11.38,38.7009625203,127.62,5.33835,0,5.33835,5.33835,0,5.33835,0.0,0.0,0.0,131.43
2021-09-26 06:30:00,5.1391,0,5.1391,5.1391,0,5.1391,39.69,-16.5,42.9830908614,128.33,5.1391,0,5.1391,5.1391,0,5.1391,42.73,-15.81,45.561046959,129.93,5.1391,0,5.1391,5.1391,0,5.1391,40.32,-10.96,41.7830587679,127.55,5.1391,0,5.1391,5.1391,0,5.1391,0.0,0.0,0.0,131.51
2021-09-26 07:00:00,5.075075,0,5.075075,5.075075,0,5.075075,44.1,-14.91,46.5523157319,128.03,5.075075,0,5.075075,5.075075,0,5.075075,47.42,-14.12,49.4775787605,129.66,5.075075,0,5.075075,5.075075,0,5.075075,44.77,-9.3,45.725735642000004,127.31,5.075075,0,5.075075,5.075075,0,5.075075,0.0,0.0,0.0,131.3
2021-09-26 07:30:00,5.481975,0,5.481975,5.481975,0,5.481975,46.89,-13.24,48.7233999224,128.63,5.481975,0,5.481975,5.481975,0,5.481975,50.38,-12.34,51.8692587184,130.27,5.481975,0,5.481975,5.481975,0,5.481975,47.61,-7.63,48.2175175636,127.9,5.481975,0,5.481975,5.481975,0,5.481975,0.0,0.0,0.0,132.16
2021-09-26 08:00:00,6.858875,0,6.858875,6.858875,0,6.858875,48.33,-11.95,49.7854536988,128.33,6.858875,0,6.858875,6.858875,0,6.858875,51.91,-10.98,53.0585384269,129.95,6.858875,0,6.858875,6.858875,0,6.858875,49.07,-6.33,49.4765985088,127.59,6.858875,0,6.858875,6.858875,0,6.858875,0.0,0.0,0.0,132.03
2021-09-26 08:30:00,9.610675,0,9.610675,9.610675,0,9.610675,49.01,-10.78,50.1815553765,128.16,9.610675,0,9.610675,9.610675,0,9.610675,52.64,-9.74,53.5335147361,129.84,9.610675,0,9.610675,9.610675,0,9.610675,49.77,-5.16,50.0367714786,127.41,9.610675,0,9.610675,9.610675,0,9.610675,0.0,0.0,0.0,132.03
2021-09-26 09:00:00,13.541575,0,13.541575,13.541575,0,13.541575,46.62,-9.52,47.5820848639,127.9,13.541575,0,13.541575,13.541575,0,13.541575,50.09,-8.41,50.7911035517,129.6,13.541575,0,13.541575,13.541575,0,13.541575,47.34,-3.9,47.5003747354,127.17,13.541575,0,13.541575,13.541575,0,13.541575,0.0,0.0,0.0,131.91
2021-09-26 09:30:00,18.2886,0,18.2886,18.2886,0,18.2886,42.19,-8.57,43.0516085646,127.72,18.2886,0,18.2886,18.2886,0,18.2886,45.4,-7.4,45.9991304266,129.41,18.2886,0,18.2886,18.2886,0,18.2886,42.87,-2.95,42.9713788469,126.97,18.2886,0,18.2886,18.2886,0,18.2886,0.0,0.0,0.0,131.84
2021-09-26 10:00:00,21.3336,0,21.3336,21.3336,0,21.3336,38.26,-8.07,39.1018222082,127.72,21.3336,0,21.3336,21.3336,0,21.3336,41.23,-6.86,41.7968001168,129.33,21.3336,0,21.3336,21.3336,0,21.3336,38.91,-2.42,38.9851830828,126.97,21.3336,0,21.3336,21.3336,0,21.3336,0.0,0.0,0.0,131.84
2021-09-26 10:30:00,18.391,0,18.391,18.391,0,18.391,42.77,-7.58,43.4364973266,127.72,18.391,0,18.391,18.391,0,18.391,45.99,-6.35,46.4263136594,129.48,18.391,0,18.391,18.391,0,18.391,43.44,-1.9500000000000002,43.4837452389,127.04,18.391,0,18.391,18.391,0,18.391,0.0,0.0,0.0,132.06
2021-09-26 11:00:00,18.2911,0,18.2911,18.2911,0,18.2911,42.35,-7.4,42.9916561672,127.54,18.2911,0,18.2911,18.2911,0,18.2911,45.56,-6.15,45.9732106775,129.23,18.2911,0,18.2911,18.2911,0,18.2911,43.02,-1.73,43.0547709319,126.81,18.2911,0,18.2911,18.2911,0,18.2911,0.0,0.0,0.0,131.85
2021-09-26 11:30:00,18.5203,0,18.5203,18.5203,0,18.5203,40.04,-7.08,40.661136236,128.04,18.5203,0,18.5203,18.5203,0,18.5203,43.11,-5.82,43.5010861933,129.76,18.5203,0,18.5203,18.5203,0,18.5203,40.68,-1.4,40.7040833332,127.29,18.5203,0,18.5203,18.5203,0,18.5203,0.0,0.0,0.0,132.43
2021-09-26 12:00:00,21.179225,0,21.179225,21.179225,0,21.179225,32.36,-7.12,33.1340308444,128.13,21.179225,0,21.179225,21.179225,0,21.179225,34.98,-5.85,35.4657990182,129.89,21.179225,0,21.179225,21.179225,0,21.179225,32.94,-1.46,32.972339923,127.41,21.179225,0,21.179225,21.179225,0,21.179225,0.0,0.0,0.0,132.58
2021-09-26 12:30:00,23.07085,0,23.07085,23.07085,0,23.07085,24.5,-7.83,25.720787313,127.96,23.07085,0,23.07085,23.07085,0,23.07085,26.61,-6.62,27.4210958935,129.69,23.07085,0,23.07085,23.07085,0,23.07085,24.96,-2.2,25.0567675489,127.24,23.07085,0,23.07085,23.07085,0,23.07085,0.0,0.0,0.0,132.33
2021-09-26 13:00:00,27.48875,0,27.48875,27.48875,0,27.48875,13.82,-7.2,15.5830805684,127.77,27.48875,0,27.48875,27.48875,0,27.48875,15.28,-5.93,16.3903416682,129.47,27.48875,0,27.48875,27.48875,0,27.48875,14.15,-1.54,14.2335554237,127.05,27.48875,0,27.48875,27.48875,0,27.48875,0.0,0.0,0.0,132.0
2021-09-26 13:30:00,32.30445,0,32.30445,32.30445,0,32.30445,6.98,-6.8,9.7447626959,127.89,32.30445,0,32.30445,32.30445,0,32.30445,8.03,-5.51,9.7386344012,129.55,32.30445,0,32.30445,32.30445,0,32.30445,7.25,-1.13,7.3375336456,127.16,32.30445,0,32.30445,32.30445,0,32.30445,0.0,0.0,0.0,132.14
2021-09-26 14:00:00,35.286525,0,35.286525,35.286525,0,35.286525,0.77,-6.83,6.8732670543,128.14,35.286525,0,35.286525,35.286525,0,35.286525,1.43,-5.52,5.7022188664,129.8,35.286525,0,35.286525,35.286525,0,35.286525,0.96,-1.13,1.4827339613000001,127.4,35.286525,0,35.286525,35.286525,0,35.286525,0.0,0.0,0.0,132.48
2021-09-26 14:30:00,36.58995,0,36.58995,36.58995,0,36.58995,-1.6400000000000001,-6.8100000000000005,7.0046912851,128.36,36.58995,0,36.58995,36.58995,0,36.58995,-1.13,-5.51,5.6246777685,130.01,36.58995,0,36.58995,36.58995,0,36.58995,-1.48,-1.13,1.862068742,127.62,36.58995,0,36.58995,36.58995,0,36.58995,0.0,0.0,0.0,132.67
2021-09-26 15:00:00,37.4473,0,37.4473,37.4473,0,37.4473,-2.01,-6.46,6.7654785492,128.15,37.4473,0,37.4473,37.4473,0,37.4473,-1.53,-5.14,5.362881688,129.8,37.4473,0,37.4473,37.4473,0,37.4473,-1.85,-0.77,2.0038463015,127.4,37.4473,0,37.4473,37.4473,0,37.4473,0.0,0.0,0.0,132.44
2021-09-26 15:30:00,36.885875,0,36.885875,36.885875,0,36.885875,-2.63,-7.19,7.6559127477,128.25,36.885875,0,36.885875,36.885875,0,36.885875,-2.18,-5.91,6.2992459866,129.89,36.885875,0,36.885875,36.885875,0,36.885875,-2.49,-1.48,2.8966359799,127.51,36.885875,0,36.885875,36.885875,0,36.885875,0.0,0.0,0.0,132.55
2021-09-26 16:00:00,35.7214,0,35.7214,35.7214,0,35.7214,2.17,-6.93,7.2618041835,128.55,35.7214,0,35.7214,35.7214,0,35.7214,2.89,-5.63,6.3284279248,130.19,35.7214,0,35.7214,35.7214,0,35.7214,2.36,-1.24,2.6659332325,127.79,35.7214,0,35.7214,35.7214,0,35.7214,0.0,0.0,0.0,132.78
2021-09-26 16:30:00,31.5979,0,31.5979,31.5979,0,31.5979,19.5,-5.64,20.2992512177,128.28,31.5979,0,31.5979,31.5979,0,31.5979,21.3,-4.29,21.7277265263,129.91,31.5979,0,31.5979,31.5979,0,31.5979,19.93,0.0,19.93,127.53,31.5979,0,31.5979,31.5979,0,31.5979,0.0,0.0,0.0,132.49
2021-09-26 17:00:00,26.109275,0,26.109275,26.109275,0,26.109275,35.46,-3.83,35.6662375364,127.43,26.109275,0,26.109275,26.109275,0,26.109275,38.24,-2.42,38.3164977523,129.08,26.109275,0,26.109275,26.109275,0,26.109275,36.09,1.71,36.1304885104,126.68,26.109275,0,26.109275,26.109275,0,26.109275,0.0,0.0,0.0,131.84
2021-09-26 17:30:00,22.5345,0,22.5345,22.5345,0,22.5345,48.73,17.94,51.9274156877,126.14,22.5345,0,22.5345,22.5345,0,22.5345,50.68,4.16,50.8504473923,127.84,22.5345,0,22.5345,22.5345,0,22.5345,48.37,-7.92,49.0141132736,125.41,22.5345,0,22.5345,22.5345,0,22.5345,0.0,0.0,0.0,130.83
2021-09-26 18:00:00,19.377625,0,19.377625,19.377625,0,19.377625,54.84,22.48,59.2686763814,128.5,19.377625,0,19.377625,19.377625,0,19.377625,56.71,3.59,56.8235180185,130.22,19.377625,0,19.377625,19.377625,0,19.377625,54.25,-10.39,55.2359900789,127.75,19.377625,0,19.377625,19.377625,0,19.377625,0.0,0.0,0.0,130.66
2021-09-26 18:30:00,17.932575,0,17.932575,17.932575,0,17.932575,54.92,21.93,59.1365479209,128.89,17.932575,0,17.932575,17.932575,0,17.932575,56.8,3.08,56.8834457465,130.65,17.932575,0,17.932575,17.932575,0,17.932575,54.33,-10.84,55.4008528815,128.15,17.932575,0,17.932575,17.932575,0,17.932575,0.0,0.0,0.0,130.52
2021-09-26 19:00:00,17.764,0,17.764,17.764,0,17.764,53.67,21.34,57.7569433055,128.74,17.764,0,17.764,17.764,0,17.764,55.51,2.5,55.566267645,130.51,17.764,0,17.764,17.764,0,17.764,53.08,-11.39,54.2882906344,128.02,17.764,0,17.764,17.764,0,17.764,0.0,0.0,0.0,130.36
2021-09-26 19:30:00,18.07605,0,18.07605,18.07605,0,18.07605,51.78,21.08,55.9064826295,128.74,18.07605,0,18.07605,18.07605,0,18.07605,53.57,2.24,53.6168117292,130.45,18.07605,0,18.07605,18.07605,0,18.07605,51.2,-11.65,52.508689757,128.02,18.07605,0,18.07605,18.07605,0,18.07605,0.0,0.0,0.0,130.26
2021-09-26 20:00:00,18.14495,0,18.14495,18.14495,0,18.14495,48.06,20.44,52.2260203347,128.74,18.14495,0,18.14495,18.14495,0,18.14495,49.74,1.49,49.7623120444,130.45,18.14495,0,18.14495,18.14495,0,18.14495,47.49,-12.45,49.094832722,128.02,18.14495,0,18.14495,18.14495,0,18.14495,0.0,0.0,0.0,130.26
2021-09-26 20:30:00,18.63595,0,18.63595,18.63595,0,18.63595,44.14,3.88,44.3102019855,129.18,18.63595,0,18.63595,18.63595,0,18.63595,46.3,5.04,46.5735074908,130.86,18.63595,0,18.63595,18.63595,0,18.63595,44.17,-8.85,45.0478789734,128.44,18.63595,0,18.63595,18.63595,0,18.63595,0.0,0.0,0.0,130.51
2021-09-26 21:00:00,18.34195,0,18.34195,18.34195,0,18.34195,41.3,-11.6,42.8981351576,128.51,18.34195,0,18.34195,18.34195,0,18.34195,43.97,8.74,44.8302186031,130.19,18.34195,0,18.34195,18.34195,0,18.34195,41.92,-5.29,42.2524614668,127.78,18.34195,0,18.34195,18.34195,0,18.34195,0.0,0.0,0.0,130.19
2021-09-26 21:30:00,18.330575,0,18.330575,18.330575,0,18.330575,37.62,-13.3,39.9018094828,128.44,18.330575,0,18.330575,18.330575,0,18.330575,40.14,7.2,40.7806277539,130.12,18.330575,0,18.330575,18.330575,0,18.330575,38.2,-6.94,38.8252958778,127.7,18.330575,0,18.330575,18.330575,0,18.330575,0.0,0.0,0.0,130.48
2021-09-26 22:00:00,18.484625,0,18.484625,18.484625,0,18.484625,33.12,-14.29,36.0712974538,129.13,18.484625,0,18.484625,18.484625,0,18.484625,35.45,6.43,36.0284248892,130.79,18.484625,0,18.484625,18.484625,0,18.484625,33.65,-7.87,34.5580583945,128.38,18.484625,0,18.484625,18.484625,0,18.484625,0.0,0.0,0.0,130.94
2021-09-26 22:30:00,18.85575,0,18.85575,18.85575,0,18.85575,28.12,-14.7,31.7304963718,129.9,18.85575,0,18.85575,18.85575,0,18.85575,30.24,5.91,30.8121031415,131.55,18.85575,0,18.85575,18.85575,0,18.85575,28.61,-8.29,29.7868460902,129.16,18.85575,0,18.85575,18.85575,0,18.85575,0.0,0.0,0.0,131.6
2021-09-26 23:00:00,18.620775,0,18.620775,18.620775,0,18.620775,21.8,-14.59,26.2318146532,129.65,18.620775,0,18.620775,18.620775,0,18.620775,23.64,6.26,24.45479912,131.27,18.620775,0,18.620775,18.620775,0,18.620775,22.21,-8.12,23.6478011663,128.91,18.620775,0,18.620775,18.620775,0,18.620775,0.0,0.0,0.0,131.25
2021-09-26 23:30:00,19.9189,0,19.9189,19.9189,0,19.9189,15.96,-14.54,21.5901181099,130.43,19.9189,0,19.9189,19.9189,0,19.9189,17.54,6.22,18.610212250300002,132.04,19.9189,0,19.9189,19.9189,0,19.9189,16.31,-8.1,18.2106040537,129.7,19.9189,0,19.9189,19.9189,0,19.9189,0.0,0.0,0.0,132.03
2021-09-27 00:00:00,20.149525,0,20.149525,20.149525,0,20.149525,12.35,-14.66,19.1686749672,130.14,20.149525,0,20.149525,20.149525,0,20.149525,13.77,6.12,15.0687524367,131.74,20.149525,0,20.149525,20.149525,0,20.149525,12.65,-8.21,15.0806697464,129.4,20.149525,0,20.149525,20.149525,0,20.149525,0.0,0.0,0.0,131.71
2021-09-27 00:30:00,20.576525,0,20.576525,20.576525,0,20.576525,11.34,-14.59,18.4787364287,130.3,20.576525,0,20.576525,20.576525,0,20.576525,12.71,6.24,14.1591560483,131.88,20.576525,0,20.576525,20.576525,0,20.576525,11.64,-8.13,14.1981160722,129.56,20.576525,0,20.576525,20.576525,0,20.576525,0.0,0.0,0.0,131.86
2021-09-27 01:00:00,21.5212,0,21.5212,21.5212,0,21.5212,11.08,-14.88,18.5521103921,130.3,21.5212,0,21.5212,21.5212,0,21.5212,12.45,5.93,13.7901196514,131.94,21.5212,0,21.5212,21.5212,0,21.5212,11.38,-8.43,14.1622491152,129.56,21.5212,0,21.5212,21.5212,0,21.5212,0.0,0.0,0.0,131.94
2021-09-27 01:30:00,21.75705,0,21.75705,21.75705,0,21.75705,15.25,-15.17,21.5102626669,130.37,21.75705,0,21.75705,21.75705,0,21.75705,16.79,5.47,17.6585673258,131.94,21.75705,0,21.75705,21.75705,0,21.75705,15.59,-8.77,17.8874537036,129.56,21.75705,0,21.75705,21.75705,0,21.75705,0.0,0.0,0.0,131.94
2021-09-27 02:00:00,21.67885,0,21.67885,21.67885,0,21.67885,14.89,-14.61,20.8605896369,129.88,21.67885,0,21.67885,21.67885,0,21.67885,16.41,6.04,17.4862717582,131.49,21.67885,0,21.67885,21.67885,0,21.67885,15.22,-8.21,17.2931344759,129.05,21.67885,0,21.67885,21.67885,0,21.67885,0.0,0.0,0.0,131.4
2021-09-27 02:30:00,20.386725,0,20.386725,20.386725,0,20.386725,18.2,-14.86,23.4959485869,129.88,20.386725,0,20.386725,20.386725,0,20.386725,19.87,5.8100000000000005,20.7020047338,131.46,20.386725,0,20.386725,20.386725,0,20.386725,18.58,-8.46,20.4153863544,129.05,20.386725,0,20.386725,20.386725,0,20.386725,0.0,0.0,0.0,131.4
2021-09-27 03:00:00,19.219825,0,19.219825,19.219825,0,19.219825,19.32,-14.62,24.2282232118,129.88,19.219825,0,19.219825,19.219825,0,19.219825,21.05,6.09,21.9132516985,131.46,19.219825,0,19.219825,19.219825,0,19.219825,19.7,-8.2,21.338462925,129.05,19.219825,0,19.219825,19.219825,0,19.219825,0.0,0.0,0.0,131.4
2021-09-27 03:30:00,19.388475,0,19.388475,19.388475,0,19.388475,14.13,-14.03,19.9122525094,130.0,19.388475,0,19.388475,19.388475,0,19.388475,15.62,6.69,16.992365933,131.62,19.388475,0,19.388475,19.388475,0,19.388475,14.46,-7.6,16.335593041,129.26,19.388475,0,19.388475,19.388475,0,19.388475,0.0,0.0,0.0,131.62
2021-09-27 04:00:00,22.495775,0,22.495775,22.495775,0,22.495775,13.52,-14.22,19.6213862915,130.0,22.495775,0,22.495775,22.495775,0,22.495775,14.98,6.5,16.329433548,131.55,22.495775,0,22.495775,22.495775,0,22.495775,13.83,-7.79,15.8730274365,129.26,22.495775,0,22.495775,22.495775,0,22.495775,0.0,0.0,0.0,131.62
2021-09-27 04:30:00,22.800525,0,22.800525,22.800525,0,22.800525,14.46,-14.41,20.4142033888,130.0,22.800525,0,22.800525,22.800525,0,22.800525,15.96,6.26,17.1437802132,131.62,22.800525,0,22.800525,22.800525,0,22.800525,14.8,-8.0,16.823792675900002,129.26,22.800525,0,22.800525,22.800525,0,22.800525,0.0,0.0,0.0,131.7
2021-09-27 05:00:00,19.712675,0,19.712675,19.712675,0,19.712675,22.91,-15.4,27.6048564568,129.85,19.712675,0,19.712675,19.712675,0,19.712675,24.77,5.19,25.307884147,131.48,19.712675,0,19.712675,19.712675,0,19.712675,23.32,-9.01,25.00005,129.11,19.712675,0,19.712675,19.712675,0,19.712675,0.0,0.0,0.0,131.48
2021-09-27 05:30:00,12.950825,0,12.950825,12.950825,0,12.950825,34.48,-15.77,37.9152119867,129.76,12.950825,0,12.950825,12.950825,0,12.950825,36.85,4.69,37.1472556187,131.41,12.950825,0,12.950825,12.950825,0,12.950825,35.01,-9.43,36.2577577906,129.02,12.950825,0,12.950825,12.950825,0,12.950825,0.0,0.0,0.0,131.28
2021-09-27 06:00:00,8.7205,0,8.7205,8.7205,0,8.7205,37.81,-15.93,41.02878258,129.31,8.7205,0,8.7205,8.7205,0,8.7205,40.35,4.8100000000000005,40.635681365,130.97,8.7205,0,8.7205,8.7205,0,8.7205,38.38,-9.5,39.53826501,128.56,8.7205,0,8.7205,8.7205,0,8.7205,0.0,0.0,0.0,130.82
2021-09-27 06:30:00,8.3284,0,8.3284,8.3284,0,8.3284,42.29,-15.13,44.9150420238,130.18,8.3284,0,8.3284,8.3284,0,8.3284,45.0,5.51,45.3360794511,131.83,8.3284,0,8.3284,8.3284,0,8.3284,42.9,-8.73,43.7792519351,129.45,8.3284,0,8.3284,8.3284,0,8.3284,0.0,0.0,0.0,131.67
2021-09-27 07:00:00,11.162375,0,11.162375,11.162375,0,11.162375,47.3,-12.85,49.0144111461,129.83,11.162375,0,11.162375,11.162375,0,11.162375,50.24,7.77,50.8372943812,131.51,11.162375,0,11.162375,11.162375,0,11.162375,47.97,-6.46,48.4030215999,129.07,11.162375,0,11.162375,11.162375,0,11.162375,0.0,0.0,0.0,131.48
2021-09-27 07:30:00,11.89895,0,11.89895,11.89895,0,11.89895,54.94,29.43,62.3259857523,129.38,11.89895,0,11.89895,11.89895,0,11.89895,57.61,-4.16,57.7600008657,131.09,11.89895,0,11.89895,11.89895,0,11.89895,55.09,-18.17,58.0091113533,128.63,11.89895,0,11.89895,11.89895,0,11.89895,0.0,0.0,0.0,131.32
2021-09-27 08:00:00,13.02025,0,13.02025,13.02025,0,13.02025,57.42,33.52,66.487944772,130.37,13.02025,0,13.02025,13.02025,0,13.02025,60.19,-2.6,60.2461293362,132.13,13.02025,0,13.02025,13.02025,0,13.02025,57.59,-16.67,59.9541241284,129.64,13.02025,0,13.02025,13.02025,0,13.02025,0.0,0.0,0.0,131.17
2021-09-27 08:30:00,17.12325,0,17.12325,17.12325,0,17.12325,54.09,34.48,64.1451362147,130.3,17.12325,0,17.12325,17.12325,0,17.12325,56.71,-1.53,56.7306354627,132.08,17.12325,0,17.12325,17.12325,0,17.12325,54.21,-15.61,56.4127308327,129.64,17.12325,0,17.12325,17.12325,0,17.12325,0.0,0.0,0.0,131.33
2021-09-27 09:00:00,21.585375,0,21.585375,21.585375,0,21.585375,46.22,34.49,57.6701699321,130.17,21.585375,0,21.585375,21.585375,0,21.585375,48.45,-1.58,48.4757557961,132.01,21.585375,0,21.585375,21.585375,0,21.585375,46.23,-15.68,48.8167522476,129.45,21.585375,0,21.585375,21.585375,0,21.585375,0.0,0.0,0.0,131.33
2021-09-27 09:30:00,30.64625,0,30.64625,30.64625,0,30.64625,29.1,35.51,45.9104574144,130.37,30.64625,0,30.64625,30.64625,0,30.64625,30.49,-0.56,30.4951422361,132.17,30.64625,0,30.64625,30.64625,0,30.64625,28.83,-14.73,32.3750181467,129.62,30.64625,0,30.64625,30.64625,0,30.64625,0.0,0.0,0.0,131.42
