Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180408,High St,2024-02-28T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.92
180408,High St,2024-02-28T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.55
180408,High St,2024-02-28T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.71
180408,High St,2024-02-28T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.39
180408,High St,2024-02-28T09:50:00.000+00:00,busbar,,L3 Active Power,kW,57.66
180408,High St,2024-02-28T09:50:00.000+00:00,busbar,,L2 Active Power,kW,61.62
180408,High St,2024-02-28T09:50:00.000+00:00,busbar,,L1 Active Power,kW,65.61
180408,High St,2024-02-28T09:50:00.000+00:00,busbar,,N Current (RMS),A,74.2
180408,High St,2024-02-28T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,243.8
180408,High St,2024-02-28T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,259.6
180408,High St,2024-02-28T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,276.5
180408,High St,2024-02-28T09:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.48
180408,High St,2024-02-28T09:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.29
180408,High St,2024-02-28T09:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.19
180408,High St,2024-02-28T09:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.84
180408,High St,2024-02-28T09:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.12
180408,High St,2024-02-28T09:40:00.000+00:00,feeder,3,L1 Active Power,kW,10.63
180408,High St,2024-02-28T09:40:00.000+00:00,feeder,3,N Current (RMS),A,22.2
180408,High St,2024-02-28T09:40:00.000+00:00,feeder,3,L3 Current (RMS),A,18.5
180408,High St,2024-02-28T09:40:00.000+00:00,feeder,3,L2 Current (RMS),A,35.0
180408,High St,2024-02-28T09:40:00.000+00:00,feeder,3,L1 Current (RMS),A,45.4
180408,High St,2024-02-28T09:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.68
180408,High St,2024-02-28T09:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.57
180408,High St,2024-02-28T09:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.48
180408,High St,2024-02-28T09:40:00.000+00:00,feeder,2,L3 Active Power,kW,32.82
180408,High St,2024-02-28T09:40:00.000+00:00,feeder,2,L2 Active Power,kW,42.01
180408,High St,2024-02-28T09:40:00.000+00:00,feeder,2,L1 Active Power,kW,42.94
180408,High St,2024-02-28T09:40:00.000+00:00,feeder,2,N Current (RMS),A,48.0
180408,High St,2024-02-28T09:40:00.000+00:00,feeder,2,L3 Current (RMS),A,139.7
180408,High St,2024-02-28T09:40:00.000+00:00,feeder,2,L2 Current (RMS),A,177.7
180408,High St,2024-02-28T09:40:00.000+00:00,feeder,2,L1 Current (RMS),A,182.1
180408,High St,2024-02-28T09:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.44
180408,High St,2024-02-28T09:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.95
180408,High St,2024-02-28T09:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.13
180408,High St,2024-02-28T09:40:00.000+00:00,feeder,1,L3 Active Power,kW,23.08
180408,High St,2024-02-28T09:40:00.000+00:00,feeder,1,L2 Active Power,kW,12.12
180408,High St,2024-02-28T09:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.41
180408,High St,2024-02-28T09:40:00.000+00:00,feeder,1,N Current (RMS),A,46.9
180408,High St,2024-02-28T09:40:00.000+00:00,feeder,1,L3 Current (RMS),A,98.7
180408,High St,2024-02-28T09:40:00.000+00:00,feeder,1,L2 Current (RMS),A,52.7
180408,High St,2024-02-28T09:40:00.000+00:00,feeder,1,L1 Current (RMS),A,45.5
180408,High St,2024-02-28T09:40:00.000+00:00,transformer,,Temperature,C,22.5
180408,High St,2024-02-28T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
180408,High St,2024-02-28T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.57
180408,High St,2024-02-28T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
180408,High St,2024-02-28T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.87
180408,High St,2024-02-28T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
180408,High St,2024-02-28T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.83
180408,High St,2024-02-28T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.24
180408,High St,2024-02-28T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.33
180408,High St,2024-02-28T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.8
180408,High St,2024-02-28T09:40:00.000+00:00,busbar,,L3 Active Power,kW,59.74
180408,High St,2024-02-28T09:40:00.000+00:00,busbar,,L2 Active Power,kW,62.25
180408,High St,2024-02-28T09:40:00.000+00:00,busbar,,L1 Active Power,kW,63.98
180408,High St,2024-02-28T09:40:00.000+00:00,busbar,,N Current (RMS),A,75.8
180408,High St,2024-02-28T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,252.4
180408,High St,2024-02-28T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,262.6
180408,High St,2024-02-28T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,271.1
180408,High St,2024-02-28T09:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.54
180408,High St,2024-02-28T09:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.18
180408,High St,2024-02-28T09:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.58
180408,High St,2024-02-28T09:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.86
180408,High St,2024-02-28T09:30:00.000+00:00,feeder,3,L2 Active Power,kW,9.23
180408,High St,2024-02-28T09:30:00.000+00:00,feeder,3,L1 Active Power,kW,8.98
180408,High St,2024-02-28T09:30:00.000+00:00,feeder,3,N Current (RMS),A,22.9
180408,High St,2024-02-28T09:30:00.000+00:00,feeder,3,L3 Current (RMS),A,28.3
180408,High St,2024-02-28T09:30:00.000+00:00,feeder,3,L2 Current (RMS),A,40.1
180408,High St,2024-02-28T09:30:00.000+00:00,feeder,3,L1 Current (RMS),A,39.3
180408,High St,2024-02-28T09:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.66
180408,High St,2024-02-28T09:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.25
180408,High St,2024-02-28T09:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.92
180408,High St,2024-02-28T09:30:00.000+00:00,feeder,2,L3 Active Power,kW,29.98
180408,High St,2024-02-28T09:30:00.000+00:00,feeder,2,L2 Active Power,kW,41.79
180408,High St,2024-02-28T09:30:00.000+00:00,feeder,2,L1 Active Power,kW,37.0
180408,High St,2024-02-28T09:30:00.000+00:00,feeder,2,N Current (RMS),A,45.2
180408,High St,2024-02-28T09:30:00.000+00:00,feeder,2,L3 Current (RMS),A,128.2
180408,High St,2024-02-28T09:30:00.000+00:00,feeder,2,L2 Current (RMS),A,178.4
180408,High St,2024-02-28T09:30:00.000+00:00,feeder,2,L1 Current (RMS),A,156.2
180408,High St,2024-02-28T09:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.59
180408,High St,2024-02-28T09:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.83
180408,High St,2024-02-28T09:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.35
180408,High St,2024-02-28T09:30:00.000+00:00,feeder,1,L3 Active Power,kW,22.15
180408,High St,2024-02-28T09:30:00.000+00:00,feeder,1,L2 Active Power,kW,13.47
180408,High St,2024-02-28T09:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.77
180408,High St,2024-02-28T09:30:00.000+00:00,feeder,1,N Current (RMS),A,49.6
180408,High St,2024-02-28T09:30:00.000+00:00,feeder,1,L3 Current (RMS),A,95.0
180408,High St,2024-02-28T09:30:00.000+00:00,feeder,1,L2 Current (RMS),A,58.0
180408,High St,2024-02-28T09:30:00.000+00:00,feeder,1,L1 Current (RMS),A,43.4
180408,High St,2024-02-28T09:30:00.000+00:00,transformer,,Temperature,C,22.5
180408,High St,2024-02-28T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
180408,High St,2024-02-28T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.32
180408,High St,2024-02-28T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
180408,High St,2024-02-28T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.29
180408,High St,2024-02-28T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
180408,High St,2024-02-28T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.49
180408,High St,2024-02-28T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.48
180408,High St,2024-02-28T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.6
180408,High St,2024-02-28T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.85
180408,High St,2024-02-28T09:30:00.000+00:00,busbar,,L3 Active Power,kW,57.99
180408,High St,2024-02-28T09:30:00.000+00:00,busbar,,L2 Active Power,kW,64.5
180408,High St,2024-02-28T09:30:00.000+00:00,busbar,,L1 Active Power,kW,55.75
180408,High St,2024-02-28T09:30:00.000+00:00,busbar,,N Current (RMS),A,78.4
180408,High St,2024-02-28T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,245.2
180408,High St,2024-02-28T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,272.7
180408,High St,2024-02-28T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,236.5
180408,High St,2024-02-28T09:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.19
180408,High St,2024-02-28T09:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.08
180408,High St,2024-02-28T09:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.23
180408,High St,2024-02-28T09:20:00.000+00:00,feeder,3,L3 Active Power,kW,9.22
180408,High St,2024-02-28T09:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.29
180408,High St,2024-02-28T09:20:00.000+00:00,feeder,3,L1 Active Power,kW,9.06
180408,High St,2024-02-28T09:20:00.000+00:00,feeder,3,N Current (RMS),A,21.2
180408,High St,2024-02-28T09:20:00.000+00:00,feeder,3,L3 Current (RMS),A,41.2
180408,High St,2024-02-28T09:20:00.000+00:00,feeder,3,L2 Current (RMS),A,31.5
180408,High St,2024-02-28T09:20:00.000+00:00,feeder,3,L1 Current (RMS),A,39.0
180408,High St,2024-02-28T09:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.62
180408,High St,2024-02-28T09:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,4.34
180408,High St,2024-02-28T09:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.45
180408,High St,2024-02-28T09:20:00.000+00:00,feeder,2,L3 Active Power,kW,27.78
180408,High St,2024-02-28T09:20:00.000+00:00,feeder,2,L2 Active Power,kW,46.88
180408,High St,2024-02-28T09:20:00.000+00:00,feeder,2,L1 Active Power,kW,43.0
180408,High St,2024-02-28T09:20:00.000+00:00,feeder,2,N Current (RMS),A,63.0
180408,High St,2024-02-28T09:20:00.000+00:00,feeder,2,L3 Current (RMS),A,119.1
180408,High St,2024-02-28T09:20:00.000+00:00,feeder,2,L2 Current (RMS),A,199.5
180408,High St,2024-02-28T09:20:00.000+00:00,feeder,2,L1 Current (RMS),A,182.0
180408,High St,2024-02-28T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.14
180408,High St,2024-02-28T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.81
180408,High St,2024-02-28T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.35
180408,High St,2024-02-28T09:20:00.000+00:00,feeder,1,L3 Active Power,kW,21.96
180408,High St,2024-02-28T09:20:00.000+00:00,feeder,1,L2 Active Power,kW,11.58
180408,High St,2024-02-28T09:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
180408,High St,2024-02-28T09:20:00.000+00:00,feeder,1,N Current (RMS),A,49.7
180408,High St,2024-02-28T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,94.8
180408,High St,2024-02-28T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,51.0
180408,High St,2024-02-28T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,43.8
180408,High St,2024-02-28T09:20:00.000+00:00,transformer,,Temperature,C,22.4
180408,High St,2024-02-28T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
180408,High St,2024-02-28T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.41
180408,High St,2024-02-28T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
180408,High St,2024-02-28T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.02
180408,High St,2024-02-28T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
180408,High St,2024-02-28T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.2
180408,High St,2024-02-28T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.72
180408,High St,2024-02-28T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.45
180408,High St,2024-02-28T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.03
180408,High St,2024-02-28T09:20:00.000+00:00,busbar,,L3 Active Power,kW,58.97
180408,High St,2024-02-28T09:20:00.000+00:00,busbar,,L2 Active Power,kW,65.75
180408,High St,2024-02-28T09:20:00.000+00:00,busbar,,L1 Active Power,kW,62.07
180408,High St,2024-02-28T09:20:00.000+00:00,busbar,,N Current (RMS),A,74.7
180408,High St,2024-02-28T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,249.7
180408,High St,2024-02-28T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,279.0
180408,High St,2024-02-28T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,262.8
180408,High St,2024-02-28T09:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.14
180408,High St,2024-02-28T09:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.93
180408,High St,2024-02-28T09:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.1
180408,High St,2024-02-28T09:10:00.000+00:00,feeder,3,L3 Active Power,kW,10.56
180408,High St,2024-02-28T09:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.82
180408,High St,2024-02-28T09:10:00.000+00:00,feeder,3,L1 Active Power,kW,9.46
180408,High St,2024-02-28T09:10:00.000+00:00,feeder,3,N Current (RMS),A,28.7
180408,High St,2024-02-28T09:10:00.000+00:00,feeder,3,L3 Current (RMS),A,46.1
180408,High St,2024-02-28T09:10:00.000+00:00,feeder,3,L2 Current (RMS),A,22.6
180408,High St,2024-02-28T09:10:00.000+00:00,feeder,3,L1 Current (RMS),A,40.6
180408,High St,2024-02-28T09:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.41
180408,High St,2024-02-28T09:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,5.12
180408,High St,2024-02-28T09:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.9
180408,High St,2024-02-28T09:10:00.000+00:00,feeder,2,L3 Active Power,kW,35.83
180408,High St,2024-02-28T09:10:00.000+00:00,feeder,2,L2 Active Power,kW,50.45
180408,High St,2024-02-28T09:10:00.000+00:00,feeder,2,L1 Active Power,kW,47.16
180408,High St,2024-02-28T09:10:00.000+00:00,feeder,2,N Current (RMS),A,61.1
180408,High St,2024-02-28T09:10:00.000+00:00,feeder,2,L3 Current (RMS),A,153.6
180408,High St,2024-02-28T09:10:00.000+00:00,feeder,2,L2 Current (RMS),A,214.4
180408,High St,2024-02-28T09:10:00.000+00:00,feeder,2,L1 Current (RMS),A,199.4
180408,High St,2024-02-28T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.84
180408,High St,2024-02-28T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.66
180408,High St,2024-02-28T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.96
180408,High St,2024-02-28T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,25.66
180408,High St,2024-02-28T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,11.68
180408,High St,2024-02-28T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.65
180408,High St,2024-02-28T09:10:00.000+00:00,feeder,1,N Current (RMS),A,56.4
180408,High St,2024-02-28T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,109.7
180408,High St,2024-02-28T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,50.7
180408,High St,2024-02-28T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,54.4
180408,High St,2024-02-28T09:10:00.000+00:00,transformer,,Temperature,C,22.4
180408,High St,2024-02-28T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
180408,High St,2024-02-28T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.16
180408,High St,2024-02-28T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
180408,High St,2024-02-28T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.96
180408,High St,2024-02-28T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
180408,High St,2024-02-28T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.16
180408,High St,2024-02-28T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.58
180408,High St,2024-02-28T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.53
180408,High St,2024-02-28T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.16
180408,High St,2024-02-28T09:10:00.000+00:00,busbar,,L3 Active Power,kW,72.05
180408,High St,2024-02-28T09:10:00.000+00:00,busbar,,L2 Active Power,kW,66.96
180408,High St,2024-02-28T09:10:00.000+00:00,busbar,,L1 Active Power,kW,69.27
180408,High St,2024-02-28T09:10:00.000+00:00,busbar,,N Current (RMS),A,87.1
180408,High St,2024-02-28T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,304.9
180408,High St,2024-02-28T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,282.7
180408,High St,2024-02-28T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,292.5
180408,High St,2024-02-28T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.3
180408,High St,2024-02-28T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.83
180408,High St,2024-02-28T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
180408,High St,2024-02-28T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.61
180408,High St,2024-02-28T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.69
180408,High St,2024-02-28T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,14.63
180408,High St,2024-02-28T09:00:00.000+00:00,feeder,3,N Current (RMS),A,36.1
180408,High St,2024-02-28T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,29.9
180408,High St,2024-02-28T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,21.2
180408,High St,2024-02-28T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,62.6
180408,High St,2024-02-28T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.7
180408,High St,2024-02-28T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.48
180408,High St,2024-02-28T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.47
180408,High St,2024-02-28T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,26.88
180408,High St,2024-02-28T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,38.55
180408,High St,2024-02-28T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,30.39
180408,High St,2024-02-28T09:00:00.000+00:00,feeder,2,N Current (RMS),A,47.6
180408,High St,2024-02-28T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,118.8
180408,High St,2024-02-28T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,165.4
180408,High St,2024-02-28T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,132.0
180408,High St,2024-02-28T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.56
180408,High St,2024-02-28T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.56
180408,High St,2024-02-28T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.9
180408,High St,2024-02-28T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,25.91
180408,High St,2024-02-28T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,11.1
180408,High St,2024-02-28T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,11.1
180408,High St,2024-02-28T09:00:00.000+00:00,feeder,1,N Current (RMS),A,57.2
180408,High St,2024-02-28T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,110.3
180408,High St,2024-02-28T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,48.5
180408,High St,2024-02-28T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,48.6
180408,High St,2024-02-28T09:00:00.000+00:00,transformer,,Temperature,C,22.4
180408,High St,2024-02-28T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
180408,High St,2024-02-28T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.37
180408,High St,2024-02-28T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
180408,High St,2024-02-28T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.16
180408,High St,2024-02-28T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
180408,High St,2024-02-28T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.59
180408,High St,2024-02-28T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.15
180408,High St,2024-02-28T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.1
180408,High St,2024-02-28T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.36
180408,High St,2024-02-28T09:00:00.000+00:00,busbar,,L3 Active Power,kW,59.4
180408,High St,2024-02-28T09:00:00.000+00:00,busbar,,L2 Active Power,kW,54.34
180408,High St,2024-02-28T09:00:00.000+00:00,busbar,,L1 Active Power,kW,56.12
180408,High St,2024-02-28T09:00:00.000+00:00,busbar,,N Current (RMS),A,76.8
180408,High St,2024-02-28T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,253.5
180408,High St,2024-02-28T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,230.3
180408,High St,2024-02-28T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,239.0
180408,High St,2024-02-28T08:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.35
180408,High St,2024-02-28T08:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
180408,High St,2024-02-28T08:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.18
180408,High St,2024-02-28T08:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.94
180408,High St,2024-02-28T08:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.43
180408,High St,2024-02-28T08:50:00.000+00:00,feeder,3,L1 Active Power,kW,15.1
180408,High St,2024-02-28T08:50:00.000+00:00,feeder,3,N Current (RMS),A,30.7
180408,High St,2024-02-28T08:50:00.000+00:00,feeder,3,L3 Current (RMS),A,22.4
180408,High St,2024-02-28T08:50:00.000+00:00,feeder,3,L2 Current (RMS),A,27.8
180408,High St,2024-02-28T08:50:00.000+00:00,feeder,3,L1 Current (RMS),A,64.0
180408,High St,2024-02-28T08:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.38
180408,High St,2024-02-28T08:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.46
180408,High St,2024-02-28T08:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.86
180408,High St,2024-02-28T08:50:00.000+00:00,feeder,2,L3 Active Power,kW,18.69
180408,High St,2024-02-28T08:50:00.000+00:00,feeder,2,L2 Active Power,kW,38.16
180408,High St,2024-02-28T08:50:00.000+00:00,feeder,2,L1 Active Power,kW,27.03
180408,High St,2024-02-28T08:50:00.000+00:00,feeder,2,N Current (RMS),A,59.2
180408,High St,2024-02-28T08:50:00.000+00:00,feeder,2,L3 Current (RMS),A,80.4
180408,High St,2024-02-28T08:50:00.000+00:00,feeder,2,L2 Current (RMS),A,161.8
180408,High St,2024-02-28T08:50:00.000+00:00,feeder,2,L1 Current (RMS),A,116.0
180408,High St,2024-02-28T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.09
180408,High St,2024-02-28T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.1
180408,High St,2024-02-28T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.05
180408,High St,2024-02-28T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,28.13
180408,High St,2024-02-28T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,11.97
180408,High St,2024-02-28T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.08
180408,High St,2024-02-28T08:50:00.000+00:00,feeder,1,N Current (RMS),A,62.6
180408,High St,2024-02-28T08:50:00.000+00:00,feeder,1,L3 Current (RMS),A,119.5
180408,High St,2024-02-28T08:50:00.000+00:00,feeder,1,L2 Current (RMS),A,52.3
180408,High St,2024-02-28T08:50:00.000+00:00,feeder,1,L1 Current (RMS),A,42.7
180408,High St,2024-02-28T08:50:00.000+00:00,transformer,,Temperature,C,22.4
180408,High St,2024-02-28T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
180408,High St,2024-02-28T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.51
180408,High St,2024-02-28T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
180408,High St,2024-02-28T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.3
180408,High St,2024-02-28T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
180408,High St,2024-02-28T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.55
180408,High St,2024-02-28T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.05
180408,High St,2024-02-28T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.3
180408,High St,2024-02-28T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.09
180408,High St,2024-02-28T08:50:00.000+00:00,busbar,,L3 Active Power,kW,51.75
180408,High St,2024-02-28T08:50:00.000+00:00,busbar,,L2 Active Power,kW,56.57
180408,High St,2024-02-28T08:50:00.000+00:00,busbar,,L1 Active Power,kW,52.21
180408,High St,2024-02-28T08:50:00.000+00:00,busbar,,N Current (RMS),A,71.6
180408,High St,2024-02-28T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,219.7
180408,High St,2024-02-28T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,238.9
180408,High St,2024-02-28T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,221.5
180408,High St,2024-02-28T08:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.04
180408,High St,2024-02-28T08:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.37
