Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-20 22:00:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2020-11-20 22:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2020-11-20 23:00:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2020-11-20 23:30:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2020-11-21 00:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2020-11-21 00:30:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2020-11-21 01:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2020-11-21 01:30:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2020-11-21 02:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2020-11-21 02:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2020-11-21 03:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2020-11-21 03:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2020-11-21 04:00:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2020-11-21 04:30:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2020-11-21 05:00:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2020-11-21 05:30:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2020-11-21 06:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2020-11-21 06:30:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2020-11-21 07:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2020-11-21 07:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2020-11-21 08:00:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2020-11-21 08:30:00,3.92736,1.14548,4.091,0.0009600000000000001,0.00028000000000000003,0.001,3.9264,1.1452,4.09,4.18656,1.22108,4.361,0.0009600000000000001,0.00028000000000000003,0.001,4.1856,1.2208,4.36
2020-11-21 09:00:00,4.15872,1.21296,4.332,0.0019200000000000003,0.0005600000000000001,0.002,4.1568,1.2124,4.33,4.43712,1.29416,4.622,0.0019200000000000003,0.0005600000000000001,0.002,4.4352,1.2936,4.62
2020-11-21 09:30:00,4.12176,1.20218,4.2935,0.00336,0.0009800000000000002,0.0035,4.1184,1.2012,4.29,4.38096,1.27778,4.5635,0.00336,0.0009800000000000002,0.0035,4.3776,1.2768,4.5600000000000005
2020-11-21 10:00:00,4.27728,1.24754,4.4555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.272,1.246,4.45,4.55568,1.32874,4.7455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.5504,1.3272,4.74
2020-11-21 10:30:00,4.35408,1.26994,4.5355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.3488,1.2684,4.53,4.61328,1.34554,4.8055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.608,1.344,4.8
2020-11-21 11:00:00,4.24272,1.23746,4.4195,0.009120000000000001,0.00266,0.0095,4.2336,1.2348,4.41,4.51152,1.31586,4.6995000000000005,0.009120000000000001,0.00266,0.0095,4.5024,1.3132000000000001,4.69
2020-11-21 11:30:00,4.22592,1.23256,4.402,0.01152,0.00336,0.012,4.2144,1.2292,4.39,4.49472,1.3109600000000001,4.682,0.01152,0.00336,0.012,4.4832,1.3076,4.67
2020-11-21 12:00:00,4.22304,1.23172,4.399,0.00864,0.00252,0.009000000000000001,4.2144,1.2292,4.39,4.51104,1.31572,4.699,0.00864,0.00252,0.009000000000000001,4.5024,1.3132000000000001,4.69
2020-11-21 12:30:00,4.08528,1.19154,4.2555,0.01488,0.00434,0.0155,4.0704,1.1872,4.24,4.33488,1.26434,4.5155,0.01488,0.00434,0.0155,4.32,1.26,4.5
2020-11-21 13:00:00,4.1784,1.2187000000000001,4.3525,0.012,0.0035,0.0125,4.1664,1.2152,4.34,4.4472000000000005,1.2971,4.6325,0.012,0.0035,0.0125,4.4352,1.2936,4.62
2020-11-21 13:30:00,4.25136,1.23998,4.4285,0.00816,0.00238,0.0085,4.2432,1.2376,4.42,4.52976,1.32118,4.7185,0.00816,0.00238,0.0085,4.5216,1.3188,4.71
2020-11-21 14:00:00,4.14864,1.21002,4.3215,0.011040000000000001,0.00322,0.0115,4.1376,1.2068,4.31,4.41744,1.28842,4.6015,0.011040000000000001,0.00322,0.0115,4.4064,1.2852000000000001,4.59
2020-11-21 14:30:00,4.18032,1.21926,4.3545,0.00432,0.00126,0.0045000000000000005,4.176,1.218,4.35,4.43952,1.29486,4.6245,0.00432,0.00126,0.0045000000000000005,4.4352,1.2936,4.62
2020-11-21 15:00:00,4.17888,1.21884,4.353,0.00288,0.00084,0.003,4.176,1.218,4.35,4.43808,1.29444,4.623,0.00288,0.00084,0.003,4.4352,1.2936,4.62
2020-11-21 15:30:00,4.21488,1.22934,4.3905,0.00048000000000000007,0.00014000000000000001,0.0005,4.2144,1.2292,4.39,4.46448,1.30214,4.6505,0.00048000000000000007,0.00014000000000000001,0.0005,4.464,1.302,4.65
2020-11-21 16:00:00,4.31088,1.2573400000000001,4.4905,0.00048000000000000007,0.00014000000000000001,0.0005,4.3104,1.2572,4.49,4.56048,1.33014,4.7505,0.00048000000000000007,0.00014000000000000001,0.0005,4.5600000000000005,1.33,4.75
2020-11-21 16:30:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2020-11-21 17:00:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2020-11-21 17:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2020-11-21 18:00:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2020-11-21 18:30:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2020-11-21 19:00:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2020-11-21 19:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2020-11-21 20:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2020-11-21 20:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2020-11-21 21:00:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2020-11-21 21:30:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2020-11-21 22:00:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2020-11-21 22:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2020-11-21 23:00:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2020-11-21 23:30:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2020-11-22 00:00:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2020-11-22 00:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2020-11-22 01:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2020-11-22 01:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2020-11-22 02:00:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2020-11-22 02:30:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2020-11-22 03:00:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2020-11-22 03:30:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2020-11-22 04:00:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2020-11-22 04:30:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2020-11-22 05:00:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2020-11-22 05:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2020-11-22 06:00:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2020-11-22 06:30:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2020-11-22 07:00:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2020-11-22 07:30:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2020-11-22 08:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2020-11-22 08:30:00,3.62976,1.05868,3.781,0.0009600000000000001,0.00028000000000000003,0.001,3.6288,1.0584,3.7800000000000002,3.7737600000000002,1.10068,3.931,0.0009600000000000001,0.00028000000000000003,0.001,3.7728,1.1004,3.93
2020-11-22 09:00:00,3.7382400000000002,1.09032,3.894,0.0038400000000000005,0.0011200000000000001,0.004,3.7344,1.0892,3.89,3.89184,1.1351200000000001,4.054,0.0038400000000000005,0.0011200000000000001,0.004,3.888,1.134,4.05
2020-11-22 09:30:00,3.80928,1.11104,3.968,0.007680000000000001,0.0022400000000000002,0.008,3.8016,1.1088,3.96,3.97248,1.1586400000000001,4.138,0.007680000000000001,0.0022400000000000002,0.008,3.9648,1.1564,4.13
2020-11-22 10:00:00,3.91824,1.14282,4.0815,0.011040000000000001,0.00322,0.0115,3.9072,1.1396,4.07,4.08144,1.19042,4.2515,0.011040000000000001,0.00322,0.0115,4.0704,1.1872,4.24
2020-11-22 10:30:00,3.94464,1.15052,4.109,0.018240000000000003,0.00532,0.019,3.9264,1.1452,4.09,4.08864,1.19252,4.259,0.018240000000000003,0.00532,0.019,4.0704,1.1872,4.24
2020-11-22 11:00:00,3.92496,1.14478,4.0885,0.01776,0.005180000000000001,0.018500000000000003,3.9072,1.1396,4.07,4.06896,1.18678,4.2385,0.01776,0.005180000000000001,0.018500000000000003,4.0512,1.1816,4.22
2020-11-22 11:30:00,4.04784,1.18062,4.2165,0.01584,0.00462,0.0165,4.032,1.176,4.2,4.20144,1.22542,4.3765,0.01584,0.00462,0.0165,4.1856,1.2208,4.36
2020-11-22 12:00:00,3.9052800000000003,1.13904,4.068,0.02688,0.007840000000000001,0.028,3.8784,1.1312,4.04,4.05888,1.18384,4.228,0.02688,0.007840000000000001,0.028,4.032,1.176,4.2
2020-11-22 12:30:00,4.09344,1.19392,4.264,0.02304,0.00672,0.024,4.0704,1.1872,4.24,4.24704,1.23872,4.424,0.02304,0.00672,0.024,4.224,1.232,4.4
2020-11-22 13:00:00,4.17552,1.21786,4.3495,0.01872,0.0054600000000000004,0.0195,4.1568,1.2124,4.33,4.34832,1.26826,4.5295,0.01872,0.0054600000000000004,0.0195,4.3296,1.2628,4.51
2020-11-22 13:30:00,4.10736,1.19798,4.2785,0.027360000000000002,0.007980000000000001,0.0285,4.08,1.19,4.25,4.26096,1.24278,4.4385,0.027360000000000002,0.007980000000000001,0.0285,4.2336,1.2348,4.41
2020-11-22 14:00:00,4.18464,1.22052,4.359,0.018240000000000003,0.00532,0.019,4.1664,1.2152,4.34,4.34784,1.2681200000000001,4.529,0.018240000000000003,0.00532,0.019,4.3296,1.2628,4.51
2020-11-22 14:30:00,4.22976,1.23368,4.406,0.015360000000000002,0.0044800000000000005,0.016,4.2144,1.2292,4.39,4.40256,1.2840799999999999,4.586,0.015360000000000002,0.0044800000000000005,0.016,4.3872,1.2796,4.57
2020-11-22 15:00:00,4.29696,1.25328,4.476,0.00576,0.00168,0.006,4.2912,1.2516,4.47,4.46016,1.30088,4.646,0.00576,0.00168,0.006,4.4544,1.2992,4.64
2020-11-22 15:30:00,4.3416,1.2663,4.5225,0.0024000000000000002,0.0007,0.0025,4.3392,1.2656,4.52,4.5144,1.3167,4.7025,0.0024000000000000002,0.0007,0.0025,4.5120000000000005,1.316,4.7
2020-11-22 16:00:00,4.58016,1.33588,4.771,0.0009600000000000001,0.00028000000000000003,0.001,4.5792,1.3356,4.77,4.75296,1.38628,4.9510000000000005,0.0009600000000000001,0.00028000000000000003,0.001,4.752,1.3860000000000001,4.95
2020-11-22 16:30:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2020-11-22 17:00:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2020-11-22 17:30:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2020-11-22 18:00:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47
2020-11-22 18:30:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2020-11-22 19:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2020-11-22 19:30:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2020-11-22 20:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2020-11-22 20:30:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2020-11-22 21:00:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2020-11-22 21:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2020-11-22 22:00:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2020-11-22 22:30:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2020-11-22 23:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2020-11-22 23:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2020-11-23 00:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2020-11-23 00:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2020-11-23 01:00:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2020-11-23 01:30:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2020-11-23 02:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2020-11-23 02:30:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2020-11-23 03:00:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2020-11-23 03:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2020-11-23 04:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2020-11-23 04:30:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2020-11-23 05:00:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2020-11-23 05:30:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2020-11-23 06:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2020-11-23 06:30:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2020-11-23 07:00:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2020-11-23 07:30:00,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2020-11-23 08:00:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95
2020-11-23 08:30:00,6.00096,1.75028,6.251,0.0009600000000000001,0.00028000000000000003,0.001,6.0,1.75,6.25,6.02976,1.75868,6.281,0.0009600000000000001,0.00028000000000000003,0.001,6.0288,1.7584,6.28
2020-11-23 09:00:00,6.00288,1.7508400000000002,6.253,0.00288,0.00084,0.003,6.0,1.75,6.25,6.13728,1.79004,6.393,0.00288,0.00084,0.003,6.1344,1.7892000000000001,6.39
2020-11-23 09:30:00,5.9889600000000005,1.7467800000000002,6.2385,0.00816,0.00238,0.0085,5.9808,1.7444000000000002,6.23,6.20976,1.81118,6.4685,0.00816,0.00238,0.0085,6.2016,1.8088000000000002,6.46
2020-11-23 10:00:00,5.99376,1.74818,6.2435,0.012960000000000001,0.0037800000000000004,0.0135,5.9808,1.7444000000000002,6.23,6.21456,1.81258,6.4735,0.012960000000000001,0.0037800000000000004,0.0135,6.2016,1.8088000000000002,6.46
2020-11-23 10:30:00,5.93568,1.7312400000000001,6.183,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.9232,1.7276,6.17,6.16608,1.79844,6.423,0.012480000000000002,0.0036400000000000004,0.013000000000000001,6.1536,1.7948,6.41
2020-11-23 11:00:00,6.01392,1.75406,6.2645,0.013920000000000002,0.00406,0.0145,6.0,1.75,6.25,6.23472,1.81846,6.4945,0.013920000000000002,0.00406,0.0145,6.2208,1.8144,6.48
2020-11-23 11:30:00,5.98848,1.7466400000000002,6.238,0.01728,0.00504,0.018000000000000002,5.9712,1.7416,6.22,6.21888,1.8138400000000001,6.478,0.01728,0.00504,0.018000000000000002,6.2016,1.8088000000000002,6.46
2020-11-23 12:00:00,5.95728,1.73754,6.2055,0.01488,0.00434,0.0155,5.9424,1.7332,6.19,6.16848,1.79914,6.4255,0.01488,0.00434,0.0155,6.1536,1.7948,6.41
2020-11-23 12:30:00,5.86464,1.71052,6.109,0.027840000000000004,0.00812,0.029,5.8368,1.7024,6.08,6.08544,1.77492,6.339,0.027840000000000004,0.00812,0.029,6.0576,1.7668,6.31
2020-11-23 13:00:00,5.71344,1.66642,5.9515,0.030240000000000003,0.008820000000000001,0.0315,5.6832,1.6576,5.92,5.93424,1.73082,6.1815,0.030240000000000003,0.008820000000000001,0.0315,5.904,1.722,6.15
2020-11-23 13:30:00,5.712,1.666,5.95,0.028800000000000003,0.008400000000000001,0.03,5.6832,1.6576,5.92,5.9328,1.7304,6.18,0.028800000000000003,0.008400000000000001,0.03,5.904,1.722,6.15
2020-11-23 14:00:00,5.84784,1.7056200000000001,6.0915,0.011040000000000001,0.00322,0.0115,5.8368,1.7024,6.08,6.06864,1.7700200000000001,6.3215,0.011040000000000001,0.00322,0.0115,6.0576,1.7668,6.31
2020-11-23 14:30:00,5.97552,1.74286,6.2245,0.00432,0.00126,0.0045000000000000005,5.9712,1.7416,6.22,6.19632,1.80726,6.4545,0.00432,0.00126,0.0045000000000000005,6.192,1.806,6.45
2020-11-23 15:00:00,5.83344,1.7014200000000002,6.0765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.8272,1.6996,6.07,6.04464,1.76302,6.2965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,6.0384,1.7612,6.29
2020-11-23 15:30:00,5.92368,1.72774,6.1705,0.00048000000000000007,0.00014000000000000001,0.0005,5.9232,1.7276,6.17,6.14448,1.79214,6.4005,0.00048000000000000007,0.00014000000000000001,0.0005,6.144,1.792,6.4
2020-11-23 16:00:00,6.09648,1.77814,6.3505,0.00048000000000000007,0.00014000000000000001,0.0005,6.096,1.778,6.35,6.32688,1.8453400000000002,6.5905000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,6.3264,1.8452000000000002,6.59
