Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-06 03:00:00,2.2479569583,0.7388677213,2.3662704824,2.2479569583,0.7388677213,2.3662704824,2.2479569583,0.7388677213,2.3662704824,2.2479569583,0.7388677213,2.3662704824
2021-02-06 03:30:00,2.0961951255,0.6889860191,2.2065211848,2.0961951255,0.6889860191,2.2065211848,2.0961951255,0.6889860191,2.2065211848,2.0961951255,0.6889860191,2.2065211848
2021-02-06 04:00:00,2.0634202642,0.6782134432,2.1720213308,2.0634202642,0.6782134432,2.1720213308,2.0634202642,0.6782134432,2.1720213308,2.0634202642,0.6782134432,2.1720213308
2021-02-06 04:30:00,1.9654402372000002,0.6460089656,2.0688844602,1.9654402372000002,0.6460089656,2.0688844602,1.9654402372000002,0.6460089656,2.0688844602,1.9654402372000002,0.6460089656,2.0688844602
2021-02-06 05:00:00,1.902538699,0.6253342298,2.0026723147,1.902538699,0.6253342298,2.0026723147,1.902538699,0.6253342298,2.0026723147,1.902538699,0.6253342298,2.0026723147
2021-02-06 05:30:00,1.8208997832,0.5985008159,1.9167366139,1.8208997832,0.5985008159,1.9167366139,1.8208997832,0.5985008159,1.9167366139,1.8208997832,0.5985008159,1.9167366139
2021-02-06 06:00:00,1.7929766907,0.5893229392,1.8873438849,1.7929766907,0.5893229392,1.8873438849,1.7929766907,0.5893229392,1.8873438849,1.7929766907,0.5893229392,1.8873438849
2021-02-06 06:30:00,1.9980173156,0.6567165335,2.1031761217,1.9980173156,0.6567165335,2.1031761217,1.9980173156,0.6567165335,2.1031761217,1.9980173156,0.6567165335,2.1031761217
2021-02-06 07:00:00,2.1219151274,0.6974397749,2.2335948709,2.1219151274,0.6974397749,2.2335948709,2.1219151274,0.6974397749,2.2335948709,2.1219151274,0.6974397749,2.2335948709
2021-02-06 07:30:00,2.1561861948,0.70870413,2.2696696788,2.1561861948,0.70870413,2.2696696788,2.1561861948,0.70870413,2.2696696788,2.1561861948,0.70870413,2.2696696788
2021-02-06 08:00:00,2.1603626716,0.7100768716,2.2740659701,2.1603626716,0.7100768716,2.2740659701,2.1603626716,0.7100768716,2.2740659701,2.1603626716,0.7100768716,2.2740659701
2021-02-06 08:30:00,2.320328874,0.7626552197,2.4424514462999998,2.320328874,0.7626552197,2.4424514462999998,2.320328874,0.7626552197,2.4424514462999998,2.320328874,0.7626552197,2.4424514462999998
2021-02-06 09:00:00,2.5361649559,0.8335971091000001,2.669647322,2.5361649559,0.8335971091000001,2.669647322,2.5361649559,0.8335971091000001,2.669647322,2.5361649559,0.8335971091000001,2.669647322
2021-02-06 09:30:00,2.6306265209,0.8646451241,2.7690805484,2.6306265209,0.8646451241,2.7690805484,2.6306265209,0.8646451241,2.7690805484,2.6306265209,0.8646451241,2.7690805484
2021-02-06 10:00:00,2.6941293058999998,0.8855174801000001,2.8359255852,2.6941293058999998,0.8855174801000001,2.8359255852,2.6941293058999998,0.8855174801000001,2.8359255852,2.6941293058999998,0.8855174801000001,2.8359255852
2021-02-06 10:30:00,2.7144466429,0.8921954659,2.8573122557,2.7144466429,0.8921954659,2.8573122557,2.7144466429,0.8921954659,2.8573122557,2.7144466429,0.8921954659,2.8573122557
2021-02-06 11:00:00,2.7944524513,0.9184921034,2.9415288961,2.7944524513,0.9184921034,2.9415288961,2.7944524513,0.9184921034,2.9415288961,2.7944524513,0.9184921034,2.9415288961
2021-02-06 11:30:00,2.7785261575,0.9132573838,2.9247643763,2.7785261575,0.9132573838,2.9247643763,2.7785261575,0.9132573838,2.9247643763,2.7785261575,0.9132573838,2.9247643763
2021-02-06 12:00:00,2.6562306832,0.8730608053000001,2.7960322982,2.6562306832,0.8730608053000001,2.7960322982,2.6562306832,0.8730608053000001,2.7960322982,2.6562306832,0.8730608053000001,2.7960322982
2021-02-06 12:30:00,2.6327402638,0.8653398778,2.7713055408000002,2.6327402638,0.8653398778,2.7713055408000002,2.6327402638,0.8653398778,2.7713055408000002,2.6327402638,0.8653398778,2.7713055408000002
2021-02-06 13:00:00,2.6896076141,0.8840312719000001,2.8311659096,2.6896076141,0.8840312719000001,2.8311659096,2.6896076141,0.8840312719000001,2.8311659096,2.6896076141,0.8840312719000001,2.8311659096
2021-02-06 13:30:00,2.6163891153,0.8599655151000001,2.7540938055,2.6163891153,0.8599655151000001,2.7540938055,2.6163891153,0.8599655151000001,2.7540938055,2.6163891153,0.8599655151000001,2.7540938055
2021-02-06 14:00:00,2.5870231291,0.8503133823,2.7231822412,2.5870231291,0.8503133823,2.7231822412,2.5870231291,0.8503133823,2.7231822412,2.5870231291,0.8503133823,2.7231822412
2021-02-06 14:30:00,2.5893749683,0.8510863944,2.7256578614,2.5893749683,0.8510863944,2.7256578614,2.5893749683,0.8510863944,2.7256578614,2.5893749683,0.8510863944,2.7256578614
2021-02-06 15:00:00,2.5172199227,0.8273701778,2.6497051818,2.5172199227,0.8273701778,2.6497051818,2.5172199227,0.8273701778,2.6497051818,2.5172199227,0.8273701778,2.6497051818
2021-02-06 15:30:00,2.5703991653,0.8448493496,2.7056833319,2.5703991653,0.8448493496,2.7056833319,2.5703991653,0.8448493496,2.7056833319,2.5703991653,0.8448493496,2.7056833319
2021-02-06 16:00:00,2.6212583258,0.8615659472,2.7592192903,2.6212583258,0.8615659472,2.7592192903,2.6212583258,0.8615659472,2.7592192903,2.6212583258,0.8615659472,2.7592192903
2021-02-06 16:30:00,2.8342412004,0.9315700328000001,2.9834117899,2.8342412004,0.9315700328000001,2.9834117899,2.8342412004,0.9315700328000001,2.9834117899,2.8342412004,0.9315700328000001,2.9834117899
2021-02-06 17:00:00,3.0358324721,0.9978298796,3.1956131286,3.0358324721,0.9978298796,3.1956131286,3.0358324721,0.9978298796,3.1956131286,3.0358324721,0.9978298796,3.1956131286
2021-02-06 17:30:00,3.2561775759,1.0702538129,3.4275553431,3.2561775759,1.0702538129,3.4275553431,3.2561775759,1.0702538129,3.4275553431,3.2561775759,1.0702538129,3.4275553431
2021-02-06 18:00:00,3.4691066444,1.1402402132,3.6516912046,3.4691066444,1.1402402132,3.6516912046,3.4691066444,1.1402402132,3.6516912046,3.4691066444,1.1402402132,3.6516912046
2021-02-06 18:30:00,3.4544873302,1.135435077,3.6363024528,3.4544873302,1.135435077,3.6363024528,3.4544873302,1.135435077,3.6363024528,3.4544873302,1.135435077,3.6363024528
2021-02-06 19:00:00,3.3935609881,1.1154095567,3.5721694612,3.3935609881,1.1154095567,3.5721694612,3.3935609881,1.1154095567,3.5721694612,3.3935609881,1.1154095567,3.5721694612
2021-02-06 19:30:00,3.1787098715,1.0447914097,3.3460103911,3.1787098715,1.0447914097,3.3460103911,3.1787098715,1.0447914097,3.3460103911,3.1787098715,1.0447914097,3.3460103911
2021-02-06 20:00:00,2.9622542783,0.9736458968,3.1181623982,2.9622542783,0.9736458968,3.1181623982,2.9622542783,0.9736458968,3.1181623982,2.9622542783,0.9736458968,3.1181623982
2021-02-06 20:30:00,2.8255015665,0.9286974541,2.9742121752,2.8255015665,0.9286974541,2.9742121752,2.8255015665,0.9286974541,2.9742121752,2.8255015665,0.9286974541,2.9742121752
2021-02-06 21:00:00,2.6699426973,0.8775677263,2.8104659971,2.6699426973,0.8775677263,2.8104659971,2.6699426973,0.8775677263,2.8104659971,2.6699426973,0.8775677263,2.8104659971
2021-02-06 21:30:00,2.5698428392,0.8446664941,2.7050977255,2.5698428392,0.8446664941,2.7050977255,2.5698428392,0.8446664941,2.7050977255,2.5698428392,0.8446664941,2.7050977255
2021-02-06 22:00:00,2.4484753978000002,0.8047749452,2.577342524,2.4484753978000002,0.8047749452,2.577342524,2.4484753978000002,0.8047749452,2.577342524,2.4484753978000002,0.8047749452,2.577342524
2021-02-06 22:30:00,2.3176563369,0.7617767992000001,2.4396382494,2.3176563369,0.7617767992000001,2.4396382494,2.3176563369,0.7617767992000001,2.4396382494,2.3176563369,0.7617767992000001,2.4396382494
2021-02-06 23:00:00,2.1482903468,0.7061088903,2.2613582597,2.1482903468,0.7061088903,2.2613582597,2.1482903468,0.7061088903,2.2613582597,2.1482903468,0.7061088903,2.2613582597
2021-02-06 23:30:00,2.0350074863,0.6688746147,2.1421131434,2.0350074863,0.6688746147,2.1421131434,2.0350074863,0.6688746147,2.1421131434,2.0350074863,0.6688746147,2.1421131434
2021-02-07 00:00:00,1.9953635366,0.6558442785,2.1003826701,1.9953635366,0.6558442785,2.1003826701,1.9953635366,0.6558442785,2.1003826701,1.9953635366,0.6558442785,2.1003826701
2021-02-07 00:30:00,2.6263078774,0.8632256546,2.7645346078,2.6263078774,0.8632256546,2.7645346078,2.6263078774,0.8632256546,2.7645346078,2.6263078774,0.8632256546,2.7645346078
2021-02-07 01:00:00,2.7303120551,0.8974101747000001,2.8740126896,2.7303120551,0.8974101747000001,2.8740126896,2.7303120551,0.8974101747000001,2.8740126896,2.7303120551,0.8974101747000001,2.8740126896
2021-02-07 01:30:00,2.5728387069,0.8456511881000001,2.7082512704,2.5728387069,0.8456511881000001,2.7082512704,2.5728387069,0.8456511881000001,2.7082512704,2.5728387069,0.8456511881000001,2.7082512704
2021-02-07 02:00:00,2.4016280047,0.7893769517,2.5280294786,2.4016280047,0.7893769517,2.5280294786,2.4016280047,0.7893769517,2.5280294786,2.4016280047,0.7893769517,2.5280294786
2021-02-07 02:30:00,2.3855564178,0.7840944765000001,2.5111120188,2.3855564178,0.7840944765000001,2.5111120188,2.3855564178,0.7840944765000001,2.5111120188,2.3855564178,0.7840944765000001,2.5111120188
2021-02-07 03:00:00,2.2643605966,0.7442593365,2.3835374701,2.2643605966,0.7442593365,2.3835374701,2.2643605966,0.7442593365,2.3835374701,2.2643605966,0.7442593365,2.3835374701
2021-02-07 03:30:00,2.1632267389,0.711018245,2.2770807777,2.1632267389,0.711018245,2.2770807777,2.1632267389,0.711018245,2.2770807777,2.1632267389,0.711018245,2.2770807777
2021-02-07 04:00:00,2.038680785,0.6700819696,2.1459797737,2.038680785,0.6700819696,2.1459797737,2.038680785,0.6700819696,2.1459797737,2.038680785,0.6700819696,2.1459797737
2021-02-07 04:30:00,1.9510262749,0.6412713253,2.0537118683,1.9510262749,0.6412713253,2.0537118683,1.9510262749,0.6412713253,2.0537118683,1.9510262749,0.6412713253,2.0537118683
2021-02-07 05:00:00,1.8807671148,0.6181782562,1.9797548577000001,1.8807671148,0.6181782562,1.9797548577000001,1.8807671148,0.6181782562,1.9797548577000001,1.8807671148,0.6181782562,1.9797548577000001
2021-02-07 05:30:00,1.8913379681,0.6216527276,1.9908820717000002,1.8913379681,0.6216527276,1.9908820717000002,1.8913379681,0.6216527276,1.9908820717000002,1.8913379681,0.6216527276,1.9908820717000002
2021-02-07 06:00:00,1.846327718,0.6068585739,1.9435028611,1.846327718,0.6068585739,1.9435028611,1.846327718,0.6068585739,1.9435028611,1.846327718,0.6068585739,1.9435028611
2021-02-07 06:30:00,1.9150332459000001,0.6294409888,2.0158244693,1.9150332459000001,0.6294409888,2.0158244693,1.9150332459000001,0.6294409888,2.0158244693,1.9150332459000001,0.6294409888,2.0158244693
2021-02-07 07:00:00,1.9912760785999999,0.6545007961,2.0960800827,1.9912760785999999,0.6545007961,2.0960800827,1.9912760785999999,0.6545007961,2.0960800827,1.9912760785999999,0.6545007961,2.0960800827
2021-02-07 07:30:00,1.9545868604,0.6424416332,2.057459853,1.9545868604,0.6424416332,2.057459853,1.9545868604,0.6424416332,2.057459853,1.9545868604,0.6424416332,2.057459853
2021-02-07 08:00:00,1.9492802897,0.6406974478,2.0518739892,1.9492802897,0.6406974478,2.0518739892,1.9492802897,0.6406974478,2.0518739892,1.9492802897,0.6406974478,2.0518739892
2021-02-07 08:30:00,2.1507251166,0.7069091604000001,2.2639211753,2.1507251166,0.7069091604000001,2.2639211753,2.1507251166,0.7069091604000001,2.2639211753,2.1507251166,0.7069091604000001,2.2639211753
2021-02-07 09:00:00,2.4194648283999998,0.7952396322,2.5468050826,2.4194648283999998,0.7952396322,2.5468050826,2.4194648283999998,0.7952396322,2.5468050826,2.4194648283999998,0.7952396322,2.5468050826
2021-02-07 09:30:00,2.47148222,0.8123369219000001,2.6015602316,2.47148222,0.8123369219000001,2.6015602316,2.47148222,0.8123369219000001,2.6015602316,2.47148222,0.8123369219000001,2.6015602316
2021-02-07 10:00:00,2.5839387363,0.8492995914,2.7199355119,2.5839387363,0.8492995914,2.7199355119,2.5839387363,0.8492995914,2.7199355119,2.5839387363,0.8492995914,2.7199355119
2021-02-07 10:30:00,2.7496347187,0.9037612271000001,2.8943523354,2.7496347187,0.9037612271000001,2.8943523354,2.7496347187,0.9037612271000001,2.8943523354,2.7496347187,0.9037612271000001,2.8943523354
2021-02-07 11:00:00,2.7917647761,0.9176087073,2.9386997643,2.7917647761,0.9176087073,2.9386997643,2.7917647761,0.9176087073,2.9386997643,2.7917647761,0.9176087073,2.9386997643
2021-02-07 11:30:00,2.7935393921,0.9181919954000001,2.9405677811,2.7935393921,0.9181919954000001,2.9405677811,2.7935393921,0.9181919954000001,2.9405677811,2.7935393921,0.9181919954000001,2.9405677811
2021-02-07 12:00:00,2.9062465102,0.9552370336,3.0592068529,2.9062465102,0.9552370336,3.0592068529,2.9062465102,0.9552370336,3.0592068529,2.9062465102,0.9552370336,3.0592068529
2021-02-07 12:30:00,3.03591277,0.9978562722000001,3.1956976526,3.03591277,0.9978562722000001,3.1956976526,3.03591277,0.9978562722000001,3.1956976526,3.03591277,0.9978562722000001,3.1956976526
2021-02-07 13:00:00,2.9271208315,0.9620980912,3.0811798226000002,2.9271208315,0.9620980912,3.0811798226000002,2.9271208315,0.9620980912,3.0811798226000002,2.9271208315,0.9620980912,3.0811798226000002
2021-02-07 13:30:00,2.8317341954,0.9307460201000001,2.9807728373,2.8317341954,0.9307460201000001,2.9807728373,2.8317341954,0.9307460201000001,2.9807728373,2.8317341954,0.9307460201000001,2.9807728373
2021-02-07 14:00:00,2.7346683794,0.8988420292,2.8785982941,2.7346683794,0.8988420292,2.8785982941,2.7346683794,0.8988420292,2.8785982941,2.7346683794,0.8988420292,2.8785982941
2021-02-07 14:30:00,2.7222832549,0.8947712357000001,2.8655613209,2.7222832549,0.8947712357000001,2.8655613209,2.7222832549,0.8947712357000001,2.8655613209,2.7222832549,0.8947712357000001,2.8655613209
2021-02-07 15:00:00,2.6934520394,0.8852948734,2.8352126731,2.6934520394,0.8852948734,2.8352126731,2.6934520394,0.8852948734,2.8352126731,2.6934520394,0.8852948734,2.8352126731
2021-02-07 15:30:00,2.7675130077,0.9096375365,2.9131715871,2.7675130077,0.9096375365,2.9131715871,2.7675130077,0.9096375365,2.9131715871,2.7675130077,0.9096375365,2.9131715871
2021-02-07 16:00:00,2.8831353666,0.9476407681000001,3.0348793332,2.8831353666,0.9476407681000001,3.0348793332,2.8831353666,0.9476407681000001,3.0348793332,2.8831353666,0.9476407681000001,3.0348793332
2021-02-07 16:30:00,3.0884776022000002,1.015133497,3.2510290549,3.0884776022000002,1.015133497,3.2510290549,3.0884776022000002,1.015133497,3.2510290549,3.0884776022000002,1.015133497,3.2510290549
2021-02-07 17:00:00,3.3664282044,1.106491442,3.5436086362,3.3664282044,1.106491442,3.5436086362,3.3664282044,1.106491442,3.5436086362,3.3664282044,1.106491442,3.5436086362
2021-02-07 17:30:00,3.6277262118999998,1.1923759438000001,3.8186591704,3.6277262118999998,1.1923759438000001,3.8186591704,3.6277262118999998,1.1923759438000001,3.8186591704,3.6277262118999998,1.1923759438000001,3.8186591704
2021-02-07 18:00:00,3.7972628351,1.2480999371000001,3.9971187737,3.7972628351,1.2480999371000001,3.9971187737,3.7972628351,1.2480999371000001,3.9971187737,3.7972628351,1.2480999371000001,3.9971187737
2021-02-07 18:30:00,3.6661911979,1.2050187733,3.8591486294,3.6661911979,1.2050187733,3.8591486294,3.6661911979,1.2050187733,3.8591486294,3.6661911979,1.2050187733,3.8591486294
2021-02-07 19:00:00,3.5445094758,1.1650239253999999,3.7310626061,3.5445094758,1.1650239253999999,3.7310626061,3.5445094758,1.1650239253999999,3.7310626061,3.5445094758,1.1650239253999999,3.7310626061
2021-02-07 19:30:00,3.2651671535,1.0732085441,3.4370180563,3.2651671535,1.0732085441,3.4370180563,3.2651671535,1.0732085441,3.4370180563,3.2651671535,1.0732085441,3.4370180563
2021-02-07 20:00:00,3.07427327,1.0104647588,3.2360771263,3.07427327,1.0104647588,3.2360771263,3.07427327,1.0104647588,3.2360771263,3.07427327,1.0104647588,3.2360771263
2021-02-07 20:30:00,2.9686466803,0.9757469777000001,3.1248912424,2.9686466803,0.9757469777000001,3.1248912424,2.9686466803,0.9757469777000001,3.1248912424,2.9686466803,0.9757469777000001,3.1248912424
2021-02-07 21:00:00,2.8602149304,0.940107185,3.0107525583,2.8602149304,0.940107185,3.0107525583,2.8602149304,0.940107185,3.0107525583,2.8602149304,0.940107185,3.0107525583
2021-02-07 21:30:00,2.6843527105,0.8823040686,2.8256344321,2.6843527105,0.8823040686,2.8256344321,2.6843527105,0.8823040686,2.8256344321,2.6843527105,0.8823040686,2.8256344321
2021-02-07 22:00:00,2.4873821866,0.8175629882000001,2.6182970385,2.4873821866,0.8175629882000001,2.6182970385,2.4873821866,0.8175629882000001,2.6182970385,2.4873821866,0.8175629882000001,2.6182970385
2021-02-07 22:30:00,2.3692832636,0.7787457494000001,2.4939823827,2.3692832636,0.7787457494000001,2.4939823827,2.3692832636,0.7787457494000001,2.4939823827,2.3692832636,0.7787457494000001,2.4939823827
2021-02-07 23:00:00,2.1063126578,0.6923114912,2.2171712188,2.1063126578,0.6923114912,2.2171712188,2.1063126578,0.6923114912,2.2171712188,2.1063126578,0.6923114912,2.2171712188
2021-02-07 23:30:00,2.0518312075,0.6744043044,2.1598223237,2.0518312075,0.6744043044,2.1598223237,2.0518312075,0.6744043044,2.1598223237,2.0518312075,0.6744043044,2.1598223237
2021-02-08 00:00:00,1.9991455995,0.6570873825,2.1043637889,1.9991455995,0.6570873825,2.1043637889,1.9991455995,0.6570873825,2.1043637889,1.9991455995,0.6570873825,2.1043637889
2021-02-08 00:30:00,2.6494966862,0.8708474475,2.7889438802,2.6494966862,0.8708474475,2.7889438802,2.6494966862,0.8708474475,2.7889438802,2.6494966862,0.8708474475,2.7889438802
2021-02-08 01:00:00,2.7705694279,0.9106421332,2.9163888715,2.7705694279,0.9106421332,2.9163888715,2.7705694279,0.9106421332,2.9163888715,2.7705694279,0.9106421332,2.9163888715
2021-02-08 01:30:00,2.5966605196,0.8534810393000001,2.7333268628000003,2.5966605196,0.8534810393000001,2.7333268628000003,2.5966605196,0.8534810393000001,2.7333268628000003,2.5966605196,0.8534810393000001,2.7333268628000003
2021-02-08 02:00:00,2.5335399723,0.8327343187,2.6668841814,2.5335399723,0.8327343187,2.6668841814,2.5335399723,0.8327343187,2.6668841814,2.5335399723,0.8327343187,2.6668841814
2021-02-08 02:30:00,2.4667270390000002,0.8107739695,2.5965547778999998,2.4667270390000002,0.8107739695,2.5965547778999998,2.4667270390000002,0.8107739695,2.5965547778999998,2.4667270390000002,0.8107739695,2.5965547778999998
2021-02-08 03:00:00,2.4272598105,0.7978017189000001,2.5550103269,2.4272598105,0.7978017189000001,2.5550103269,2.4272598105,0.7978017189000001,2.5550103269,2.4272598105,0.7978017189000001,2.5550103269
2021-02-08 03:30:00,2.3058535365,0.7578974063,2.4272142489,2.3058535365,0.7578974063,2.4272142489,2.3058535365,0.7578974063,2.4272142489,2.3058535365,0.7578974063,2.4272142489
2021-02-08 04:00:00,2.1924406856,0.7206204049,2.3078323006,2.1924406856,0.7206204049,2.3078323006,2.1924406856,0.7206204049,2.3078323006,2.1924406856,0.7206204049,2.3078323006
2021-02-08 04:30:00,2.1445709755,0.7048863921,2.2574431321,2.1445709755,0.7048863921,2.2574431321,2.1445709755,0.7048863921,2.2574431321,2.1445709755,0.7048863921,2.2574431321
2021-02-08 05:00:00,2.0838259618,0.6849204716,2.1935010124,2.0838259618,0.6849204716,2.1935010124,2.0838259618,0.6849204716,2.1935010124,2.0838259618,0.6849204716,2.1935010124
2021-02-08 05:30:00,2.0494003868,0.6736053323,2.1572635651,2.0494003868,0.6736053323,2.1572635651,2.0494003868,0.6736053323,2.1572635651,2.0494003868,0.6736053323,2.1572635651
2021-02-08 06:00:00,2.0664289664,0.6792023557,2.1751883857,2.0664289664,0.6792023557,2.1751883857,2.0664289664,0.6792023557,2.1751883857,2.0664289664,0.6792023557,2.1751883857
2021-02-08 06:30:00,2.2557068551,0.7414149892,2.3744282685,2.2557068551,0.7414149892,2.3744282685,2.2557068551,0.7414149892,2.3744282685,2.2557068551,0.7414149892,2.3744282685
2021-02-08 07:00:00,2.4407268173,0.8022281099,2.5691861234999998,2.4407268173,0.8022281099,2.5691861234999998,2.4407268173,0.8022281099,2.5691861234999998,2.4407268173,0.8022281099,2.5691861234999998
2021-02-08 07:30:00,2.4513335414,0.8057143715,2.5803510962000002,2.4513335414,0.8057143715,2.5803510962000002,2.4513335414,0.8057143715,2.5803510962000002,2.4513335414,0.8057143715,2.5803510962000002
2021-02-08 08:00:00,2.6781628632,0.8802695642,2.8191188034,2.6781628632,0.8802695642,2.8191188034,2.6781628632,0.8802695642,2.8191188034,2.6781628632,0.8802695642,2.8191188034
2021-02-08 08:30:00,2.8027371188,0.9212151419,2.9502495987,2.8027371188,0.9212151419,2.9502495987,2.8027371188,0.9212151419,2.9502495987,2.8027371188,0.9212151419,2.9502495987
2021-02-08 09:00:00,2.9776216133,0.9786968955,3.1343385403,2.9776216133,0.9786968955,3.1343385403,2.9776216133,0.9786968955,3.1343385403,2.9776216133,0.9786968955,3.1343385403
2021-02-08 09:30:00,3.0993976196,1.0187227332,3.2625238101000003,3.0993976196,1.0187227332,3.2625238101000003,3.0993976196,1.0187227332,3.2625238101000003,3.0993976196,1.0187227332,3.2625238101000003
2021-02-08 10:00:00,3.1226563599,1.0263675114,3.2870066947,3.1226563599,1.0263675114,3.2870066947,3.1226563599,1.0263675114,3.2870066947,3.1226563599,1.0263675114,3.2870066947
2021-02-08 10:30:00,3.1135114521,1.0233617256,3.2773804759000003,3.1135114521,1.0233617256,3.2773804759000003,3.1135114521,1.0233617256,3.2773804759000003,3.1135114521,1.0233617256,3.2773804759000003
2021-02-08 11:00:00,3.0813380021,1.012786824,3.2435136865,3.0813380021,1.012786824,3.2435136865,3.0813380021,1.012786824,3.2435136865,3.0813380021,1.012786824,3.2435136865
2021-02-08 11:30:00,3.0757609198,1.0109537257,3.2376430735,3.0757609198,1.0109537257,3.2376430735,3.0757609198,1.0109537257,3.2376430735,3.0757609198,1.0109537257,3.2376430735
2021-02-08 12:00:00,3.094183194,1.0170088344,3.2570349411,3.094183194,1.0170088344,3.2570349411,3.094183194,1.0170088344,3.2570349411,3.094183194,1.0170088344,3.2570349411
2021-02-08 12:30:00,3.1254557611,1.0272876301,3.2899534327,3.1254557611,1.0272876301,3.2899534327,3.1254557611,1.0272876301,3.2899534327,3.1254557611,1.0272876301,3.2899534327
2021-02-08 13:00:00,3.1618958584,1.0392649109,3.3283114299,3.1618958584,1.0392649109,3.3283114299,3.1618958584,1.0392649109,3.3283114299,3.1618958584,1.0392649109,3.3283114299
2021-02-08 13:30:00,3.1975337997,1.0509785357,3.3658250523,3.1975337997,1.0509785357,3.3658250523,3.1975337997,1.0509785357,3.3658250523,3.1975337997,1.0509785357,3.3658250523
2021-02-08 14:00:00,3.1975337997,1.0509785357,3.3658250523,3.1975337997,1.0509785357,3.3658250523,3.1975337997,1.0509785357,3.3658250523,3.1975337997,1.0509785357,3.3658250523
2021-02-08 14:30:00,3.0813322431,1.0127849311,3.2435076243,3.0813322431,1.0127849311,3.2435076243,3.0813322431,1.0127849311,3.2435076243,3.0813322431,1.0127849311,3.2435076243
2021-02-08 15:00:00,3.0304523499,0.9960615189,3.189949842,3.0304523499,0.9960615189,3.189949842,3.0304523499,0.9960615189,3.189949842,3.0304523499,0.9960615189,3.189949842
2021-02-08 15:30:00,3.0979562069,1.0182489638,3.2610065336,3.0979562069,1.0182489638,3.2610065336,3.0979562069,1.0182489638,3.2610065336,3.0979562069,1.0182489638,3.2610065336
2021-02-08 16:00:00,3.1938674119,1.0497734523,3.3619656967,3.1938674119,1.0497734523,3.3619656967,3.1938674119,1.0497734523,3.3619656967,3.1938674119,1.0497734523,3.3619656967
2021-02-08 16:30:00,3.328582236,1.0940520738,3.5037707748,3.328582236,1.0940520738,3.5037707748,3.328582236,1.0940520738,3.5037707748,3.328582236,1.0940520738,3.5037707748
2021-02-08 17:00:00,3.5191386381000003,1.1566849343,3.7043564611,3.5191386381000003,1.1566849343,3.7043564611,3.5191386381000003,1.1566849343,3.7043564611,3.5191386381000003,1.1566849343,3.7043564611
2021-02-08 17:30:00,3.6829624293,1.2105312105000001,3.8768025572,3.6829624293,1.2105312105000001,3.8768025572,3.6829624293,1.2105312105000001,3.8768025572,3.6829624293,1.2105312105000001,3.8768025572
2021-02-08 18:00:00,3.8884180363,1.2780612028,4.0930716172,3.8884180363,1.2780612028,4.0930716172,3.8884180363,1.2780612028,4.0930716172,3.8884180363,1.2780612028,4.0930716172
2021-02-08 18:30:00,3.8772793388,1.2744000899999999,4.0813466725,3.8772793388,1.2744000899999999,4.0813466725,3.8772793388,1.2744000899999999,4.0813466725,3.8772793388,1.2744000899999999,4.0813466725
2021-02-08 19:00:00,3.7430987917,1.230297077,3.9401039913,3.7430987917,1.230297077,3.9401039913,3.7430987917,1.230297077,3.9401039913,3.7430987917,1.230297077,3.9401039913
2021-02-08 19:30:00,3.5612545446,1.1705277633,3.7486889944,3.5612545446,1.1705277633,3.7486889944,3.5612545446,1.1705277633,3.7486889944,3.5612545446,1.1705277633,3.7486889944
2021-02-08 20:00:00,3.3783524389,1.1104107483,3.5561604620000002,3.3783524389,1.1104107483,3.5561604620000002,3.3783524389,1.1104107483,3.5561604620000002,3.3783524389,1.1104107483,3.5561604620000002
2021-02-08 20:30:00,3.2501756388,1.0682810715,3.4212375146,3.2501756388,1.0682810715,3.4212375146,3.2501756388,1.0682810715,3.4212375146,3.2501756388,1.0682810715,3.4212375146
2021-02-08 21:00:00,3.015336604,0.9910932135,3.1740385305,3.015336604,0.9910932135,3.1740385305,3.015336604,0.9910932135,3.1740385305,3.015336604,0.9910932135,3.1740385305
2021-02-08 21:30:00,2.8846761643,0.9481472038000001,3.0365012256,2.8846761643,0.9481472038000001,3.0365012256,2.8846761643,0.9481472038000001,3.0365012256,2.8846761643,0.9481472038000001,3.0365012256
2021-02-08 22:00:00,2.6666628253,0.8764896845,2.8070135003,2.6666628253,0.8764896845,2.8070135003,2.6666628253,0.8764896845,2.8070135003,2.6666628253,0.8764896845,2.8070135003
2021-02-08 22:30:00,2.5158714779,0.8269269655,2.6482857662,2.5158714779,0.8269269655,2.6482857662,2.5158714779,0.8269269655,2.6482857662,2.5158714779,0.8269269655,2.6482857662
2021-02-08 23:00:00,2.1864652402,0.718656371,2.3015423581,2.1864652402,0.718656371,2.3015423581,2.1864652402,0.718656371,2.3015423581,2.1864652402,0.718656371,2.3015423581
2021-02-08 23:30:00,2.1178729192,0.6961111653000001,2.2293399149,2.1178729192,0.6961111653000001,2.2293399149,2.1178729192,0.6961111653000001,2.2293399149,2.1178729192,0.6961111653000001,2.2293399149
2021-02-09 00:00:00,2.065627304,0.6789388620000001,2.1743445305,2.065627304,0.6789388620000001,2.1743445305,2.065627304,0.6789388620000001,2.1743445305,2.065627304,0.6789388620000001,2.1743445305
